"subject","predicate","object"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Neologism106294441"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeologisms"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheories"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","فنورد"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#label","Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord ist ein Kunstwort, das vor allem durch die Illuminatus-Trilogie von Robert Anton Wilson und Robert Shea sowie die Principia Discordia bekannt wurde. Es steht sinnbildlich für Konditionierung durch gezieltes Einspielen von Information und Desinformation (vgl. auch Kommunikationsguerilla) und die sich daraus ergebenden Manipulationsmöglichkeiten, vor allem für die Massenmedien und den Staat. Die Vokabel ist nicht nur zum Code unter Diskordiern und Illuminatus-Lesern geworden, sondern wird darüber hinaus auch im realen Leben als Synonym für Desinformationen verwendet, so zum Beispiel als Name für eine Webserver-Software oder als metasyntaktische Variable."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord é a representação tipográfica para desinformação ou informação irrelevante induzindo ao erro, o que implica uma conspiração. A palavra foi cunhada como um termo sem sentido (nonsense) com um tom de religiosidade no Principia Discordia, livro escrito por e , mas foi popularizado pela Trilogia de livros The Illuminatus! por e Robert Anton Wilson. Nesse romance, a interjeição ""fnord"" tem um poder hipnótico sobre os desesclarecidos. Os Illuminati programam crianças, quando ainda no jardim de infância, para serem incapazes de ver conscientemente a palavra ""fnord"". Pelo resto de suas vidas, cada aparição da palavra gera subconscientemente um sentimento de dificuldade e confusão e previne uma consideração racional do assunto."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","إن مصطلح فنورد هو في الأصل تمثيل طباعي لمعلومة خاطئة أو غير ملائمة، تهدف للتضليل. ويحمل المصطلح ضمنيًا معنى المؤامرة العالمية. في ثلاثية إلوميناتوس!، يتمكن مَن يتمتعون بالصفاء الذهني من قراءة كلمة فنورد بين سطور النصوص العادية. لذا، يمكن النظر لهذه الكلمة كمزحة تستند إلى العبارة الشهيرة «القراءة بين السطور». وتشير الرواية، كذلك، إلى فلسفة شبيهة بمبدأ عالم النفس، تيموثي ليري ""Turn on, tune in, drop out"" (ويعني: انتبه لما حولك، اندمج معه، تخلص مما لا يناسبك). وتعكس الرواية ذلك في إشارتها ضمنًا إلى أن المدارس لا تعلم الأفراد التفكير النقدي.وصيغت كلمة «فنورد» كمصطلح تهكمي يحمل بعض المعاني الدينية الباطنية في النص الديني الديسكوردي، Principia Discordia (مبادئ الدسيكوردية) (1965) لمؤلفيه كيري ثورنلي وجريج هيل. لكن ما نشر الكلمة هو ثلاثية إلوميناتوس! (1975)، وهي عبارة عن روايات هجائية عن المؤامرة"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord es la representación tipográfica de la desinformación o de la información irrelevante con la intención de desviar, con la implicación de una conspiración mundial. La palabra fue acuñada como un término sin sentido con subtonos religiosos en el texto religioso discordiano Principia Discordia (1965) de y , pero fue popularizado por la trilogía de novelas de ficción conspirativa satírica Trilogía Illuminatus! (1975), de Robert Shea y Robert Anton Wilson.​"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord è una parola senza un vero e proprio significato letterale. Viene utilizzata in modo ironico e surreale su internet, per affermare qualcosa di assurdo e senza senso, o per rivendicare l'appartenenza alla corrente di pensiero discordiana."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","""Fnord"" (/fnɔːrd/) is a word coined in 1965 by Kerry Thornley and Greg Hill in the Discordian religious text Principia Discordia. It entered the popular culture after appearing in The Illuminatus! Trilogy (1975) of satirical and parody conspiracy fiction novels by Robert Shea and Robert Anton Wilson. In these novels, the interjection ""fnord"" is given hypnotic power over the unenlightened, and children in grade school are taught to be unable to see the word consciously. For the rest of their lives, every appearance of the word subconsciously generates a feeling of unease and confusion, preventing rational consideration of the text in which it appears."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord är ett fantasiord som introducerades i boken av Kerry Thornley och Greg Hill. Begreppet spreds och populariserades sedan i trilogin Illuminatus! av Robert Shea och Robert Anton Wilson som nådde kultstatus från mitten av 1970-talet."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord je údajné podprahové sdělení šířené hromadnými sdělovacími prostředky, kterým dle konspirační teorie tajné bratrstvo Iluminátů ovládá zdánlivě demokratické zřízení."
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2000/01/rdf-schema#comment","Fnord – termin ukuty przez Omara Khayyama Ravenhursta (Kerry'ego Thornleya) i Malaklipsę Młodszego (Grega Hilla). Po raz pierwszy pojawił się w Principii Discordii, jako nonsensowny termin z podtekstem religijnym, a spopularyzowany został dzięki trylogii Illuminatus!, autorstwa Roberta Antona Wilsona i Roberta Shea, gdzie w ramach sekretnego programu Iluminatów używany był jako słowo-wdruk dzieciom w szkołach oraz w procesie wychowania, tak by potem przez resztę ich życia ""fnord"" powodował podświadomy niepokój i dezorientację, a przy tym by nigdy nie można było być świadomym jego obecności. W trylogii fnordy umieszczano w gazetach, co powodowało lęk i niepewność u ludzi, którzy na bieżąco śledzą aktualne wydarzenia. Fnordów nie umieszczano natomiast w reklamach, co miało sprzyjać rozwojowi"
"http://dbpedia.org/resource/Fnord","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fnord_logo.jpg"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conspiracy"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discordianism"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computing_terminology"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Words_originating_in_fiction"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Robert_Anton_Wilson"
"http://dbpedia.org/resource/Fnord","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Placeholder_names"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageID",38217
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageRevisionID",1112948194
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Placeholder_names"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conspiracy"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principia_Discordia"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fnord_logo.JPG"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placeholder_name"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungian"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrealism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronicity"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shea"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsgroup"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Anton_Wilson"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_SubGenius"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discordianism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apophenia"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypnotism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discordianism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consumerism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metasyntactic_variable"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Game_(mind_game)"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Computing_terminology"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culture_of_fear"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchromysticism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Illuminatus!_Trilogy"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conspiracy_fiction"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hacker_culture"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Campbell"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robert_Anton_Wilson"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_text"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Words_originating_in_fiction"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Coe"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_words"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alt.slack"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pareidolia"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illuminati"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Thornley"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Hill_(writer)"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discordian"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131102203803/http:/jubal.westnet.com/hyperdiscordia/fnording_dollar_bills.html"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjgames.com/misc/fnord.html"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فنورد"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8582"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/51Mwy"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fnord"
"http://dbpedia.org/resource/Fnord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j7r"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Robert_Anton_Wilson"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hidden_messages"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Discordianism"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fnord_logo.jpg?width=300"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/date","June 2021"
"http://dbpedia.org/resource/Fnord","http://dbpedia.org/property/reason","'Fnord!' is initially described as being 'freeware'. Is it available at no charge and also libre software? This should be clarified."
