"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSerieASeasons"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInItalianFootball"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإيطالي 2011–12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011/2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011/12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Італійська Серія A 2011–2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A (Italia) 2011-12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A (2011/2012)"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011/12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","セリエA (サッカー) 2011-2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","세리에 A 2011-12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011-12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","2011–12 Serie A"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011–2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Ιταλικό πρωτάθλημα ποδοσφαίρου ανδρών 2011-2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Италии по футболу 2011/2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Italie de football 2011-2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","2011年至2012年意大利足球甲級聯賽"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011/12"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Serie A 2011-2012"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Italiano de Futebol - Série A (2011–12)"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2011-12 в Серії A — футбольне змагання у найвищому дивізіоні чемпіонату Італії, що проходило між 9 вересня 2011 та 13 травня 2012 року. Став 80-м турніром з моменту заснування Серії A. Початок сезону був запланований на 27 серпня, проте, через страйк гравців 1-й тур був перенесений на пізніший термін. За результатами сезону Серію A залишили 3 найгірших команди, на зміну яким з Серії B підвищилися у класі 3 найкращих клуби."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Die Serie A 2011/12 war die 80. Spielzeit in der höchsten italienischen Fußball-Spielklasse der Herren. Als Meister startete Titelverteidiger AC Mailand in die Saison, Atalanta Bergamo, die AC Siena und Novara Calcio sicherten sich den Aufstieg in die höchste Spielklasse und ersetzten die drei Absteiger Sampdoria Genua, Brescia Calcio und die AS Bari. Sie startete am 9. September 2011, nachdem die ersten zwei Spieltage aufgrund eines Spielerstreiks ausfielen. Insgesamt nahmen 20 Mannschaften an der Meisterschaft teil, wovon 17 bereits in der letzten Saison in der Serie A spielten."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 Serie A (known as the Serie A TIM after its headline sponsors) was the 110th season of top-tier Italian football, the 80th in a round-robin tournament, and the second since its organization under a league committee separate from Serie B. It began on 3 September 2011 and ended on 13 May 2012. The league was originally scheduled to start on 27 August, but this was delayed due to a strike by the players. The fixtures were drawn up on 27 July 2011."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2011-12 de la Serie A fue la 80ª edición desde su creación. Veinte equipos disputaron la liga, de los cuales 17 eran los mismos de la anterior temporada y 3 ascendentes de la Serie B. Comenzó el 9 de septiembre de 2011 y concluyó el 13 de mayo de 2012. Al igual que muchas ligas en Europa, el sistema de competencia de esta liga se basó en un juego de ida y vuelta entre todos los equipos, el equipo que obtuvo más puntos se llevó el ""Scudetto"". El 15 de enero de 2012, del Siena marcó el gol 60.000 en la historia de la Serie A ante el Parma por la decimoctava jornada del campeonato.​"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","セリエA (サッカー) 2011-2012は、現在の形になった1929-1930シーズンから80シーズン目のセリエA。2011年9月9日に開幕し、2012年5月13日まで行われた。当初の予定では開幕は8月27日だったが、選手のストライキによって延期となった。 優勝は無敗でシーズンを終えたユヴェントスが手にし、28個目のスクデットを獲得した。"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Serie A 2011/2012 (officiellt Serie A TIM) var den 80:e säsongen av Italiens högstaliga i fotboll för herrar. 20 lag deltog i serien och regerande mästare inför säsongen var AC Milan efter att ha vunnit säsongen 2010–11. Seriepremiären blev uppskjuten på grund av strejk då spelarna tycker de får betala för mycket skatt och att de vill att spelare som har kontrakt men är ""oönskade"" i laget exempelvis ska säljas eller vägras förlänga kontrakt ska ha rätt att träna med laget. Juventus vann Serie A 2011/2012 efter 23 vinster och 15 oavgjort utan att blivit besegrad."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الإيطالي الدرجة الأولى 2011-2012 يعتبر النسخة الثمانين منذ بدايتها والثاني بعد انفصال اللجنة المنظمة عن الدرجة الثانية. بدأ في 9 سبتمبر 2011 وانتهى في 13 مايو 2012. كان من المفروض أن يبدأ الدوري في 27 أغسطس ولكن تم تأجيل البداية بسبب اضراب اللاعبين. تم إجراء قرعة المباريات في 27 يوليو 2011. نتيجة نزول مرتبة الدوري الإيطالي من المركز الثالث إلى المركز الرابع حسب معايير الاتحاد الأوروبي لكرة القدم في نهاية موسم 2010-2011 فإن البطولة لن يمثلها أي فريق في الدور التمهيدي الثالث من بطولة دوري أبطال أوروبا موسم 2012-2013."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Serie A 2011/2012 – 110. edycja najwyższej w hierarchii klasy mistrzostw Włoch w piłce nożnej, organizowanych przez Lega Serie A. Sezon rozpoczął się 9 września 2011, meczem AC Milanu z S.S. Lazio (2:2), a zakończył się 13 maja 2012. Tytułu mistrzowskiego bronił AC Milan. Mistrzem został Juventus, zdobywając swój 28.tytuł. Do drugiej ligi spadły: Lecce, Novara i Cesena. Królem strzelców został piłkarz Milanu Zlatan Ibrahimović, który zdobył 28 goli."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","세리에 A 2011-12는 110번째로 열리는 이탈리아 축구 최상위 경기이며, 단일 리그전으로 바뀐 후로는 80번째 시즌이다. 본 시즌은 2011년 8월 29일에 개막하기로 돼있었으나, 의 파업으로 2라운드부터 9월 9~11일에 시작하여 2012년 5월 13일에 종료했으며, 1라운드 경기는 2011년 12월 21일에 열렸다. 우승구단은 유벤투스이며, 28번째 우승을 거뒀다. 본 시즌의 득점왕은 28골을 득점한 밀란의 즐라탄 이브라히모비치 선수이다."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Serie A 2011–12 adalah penyelenggaraan liga sepak bola Serie A di Italia, dikenal juga sebagai Serie A TIM untuk kepentingan sponsor. Musim ini menjadi musim ke delapan puluh sejak dimulai pertama kali dan menjadi musim kedua sejak pemisahan badan penyelenggara liga dari Seri B. Jadwal pertandingan musim ini diumumkan pada tanggal 27 Juli 2011. Musim ini dilaksanakan sejak 9 September 2011 hingga 13 Mei 2012, dari yang sebelumnya direncanakan pada 27 Agustus 2011 namun diundur karena adamnya aksi mogok main daripada pemain."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Το Ιταλικό πρωτάθλημα ποδοσφαίρου ανδρών 2011-2012 ήταν το 80ό πρωτάθλημα της Σέριε Α από τότε που καθιερώθηκε. Ξεκίνησε στις 9 Σεπτεμβρίου 2011 και ολοκληρώθηκε στις 13 Μαΐου 2012 . Το πρωτάθλημα ήταν να ξεκινήσει στις 27 Αυγούστου, αλλά καθυστέρησε η εκκίνησή του λόγω απεργίας των ποδοσφαιριστών . Το πρωτάθλημα το κατέκτησε η Γιουβέντους, το οποίο ήταν το 28ο επίσημο σκουντέτο της. Τελείωσε το πρωτάθλημα αήττητη. Υποβιβάστηκαν από την κατηγορία οι Λέτσε, Τσεζένα και Νοβάρα Κάλτσιο."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 2011-12 va ser la 110a edició de la Lliga italiana de futbol i la 80a temporada d'ençà que es disputa en sistema de lliga."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","La Serie A 2011-2012 è stata la 110ª edizione della massima serie del campionato italiano di calcio (l'80ª a girone unico). Sarebbe dovuto iniziare il 27 agosto 2011, ma a causa di uno sciopero proclamato dall'Associazione Italiana Calciatori il campionato è partito con la seconda giornata (9-11 settembre) e si è concluso il 13 maggio 2012; la prima giornata è stata recuperata il 21 dicembre 2011. Il campionato è stato vinto dalla Juventus, al suo ventottesimo titolo. Capocannoniere del torneo è stato Zlatan Ibrahimović (Milan) con 28 reti."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","A primeira divisão do Campeonato Italiano de Futebol (conhecida como Serie A TIM, por motivos de patrocínio) de 2011–2012 foi a 109ª edição da principal divisão do futebol italiano (80ª como Serie A). Foi disputada com o mesmo regulamento dos anos anteriores, quando foi implementado o sistema de pontos corridos. No final, a Juventus foi campeã invicta, e assim sendo o primeiro clube italiano a ser campeão de forma invicta desde que a competição passou a ser disputada com 20 times."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2011-2012 de Serie A est la 110e édition de la première division italienne. Lors de cette saison, le Milan AC défend son titre face à 19 autres équipes dont 3 promus de Serie B. Les vingt clubs participants au championnat sont confrontés à deux reprises aux dix-neuf autres."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","2011－12年意大利足球甲級聯賽是意甲成立以來的第80屆賽事。賽事於2011年揭幕。 最终祖雲達斯以23胜15平0负积84分的全季不败战绩，时隔7年后重夺意甲联赛冠军，同时亦是意甲联赛历史上第三支全季保持不败的球队。卫冕冠军AC米兰以24胜8平6负积80分屈居亚军。上届亚军国际米兰在该赛季陷入混乱，最终仅排名第6。球员方面，AC米兰前锋兹拉坦·伊布拉希莫维奇以28个进球成为该季意甲射手王，国际米兰前锋迭戈·米利托以24球紧随其后。"
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Серия А 2011/2012 (итал. Serie A — восьмидесятый сезон чемпионата Италии по футболу. Начался 9 сентября 2011 года, завершился 13 мая 2012. «Милан» не смог защитить звание чемпиона. Чемпионом стал «Ювентус», ни разу не проигравший в 38 турах. По итогам предыдущего сезона лигу покинули «Сампдория», «Брешиа» и «Бари». Их заменили «Аталанта» и «Сиена», занявшие соответственно 1-е и 2-е места в Серии B 2010/11, а также «Новара», победившая в плей-офф Серии B. Для «Новары» этот выход в Серию А стал первым с 1956 года."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","Soutěžní ročník Serie A 2011/12 byl 110. ročníkem nejvyšší italské fotbalové ligy a 80. ročníkem od založení Serie A. Soutěž byla započata 27. srpna 2011 a poslední kolo se odehrálo 13. května 2012. Účastnilo se jí opět 20 týmů z toho 17 se kvalifikovalo z minulého ročníku. Poslední tři týmy předchozího ročníku, jimiž byli UC Sampdoria, Brescia Calcio a poslední tým ročníku - AS Bari, sestoupily do druhé ligy. Opačným směrem putovaly Atalanta BC (vítěz druhé ligy, AC Siena a Novara Calcio, která po obsazení 3. místa v ligové tabulce, zvítězila v play-off."
"http://dbpedia.org/resource/2011–12_Serie_A","http://www.w3.org/2000/01/rdf-schema#comment","De Serie A 2011/12 was het 109e voetbalkampioenschap in Italië en het 81ste seizoen van de Serie A. De gepromoveerde teams uit de Serie B 2010/11 waren Novara, Siena en Atalanta. In de 380 gespeelde competitiewedstrijden werd in totaal 972 keer gescoord, goed voor een gemiddelde van 2,56 doelpunt per wedstrijd."
"http://dbpedia.org/resource/2011–12_Serie_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_European_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Serie_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_in_Italian_football_leagues"
"http://dbpedia.org/resource/2011–12_Serie_A","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Serie_A_seasons"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageID",31521828
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageRevisionID",1121171205
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Gamberini"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macron_(sportswear)"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Serie_B"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erreà"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_coefficient"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazda"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siena"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierpaolo_Bisoli"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoa_CFC"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paolo_Cannavaro"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Siro"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serse_Cosmi"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automobile_Dacia"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.S._Robur_Siena"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Save_the_Children"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesena"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Sannino"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konica_Minolta"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Conte"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Morrone"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Lega_Pro_Prima_Divisione"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Silvio_Piola_(Novara)"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round-robin_tournament"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattia_Destro"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ACF_Fiorentina"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_Delneri"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luigi_De_Canio"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germán_Denis"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Biagianti"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emiliano_Mondonico"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eusebio_Di_Francesco"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bortolo_Mutti"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udinese_Calcio"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasquale_Marino"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian_Piero_Gasperini"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Di_Carlo"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udine"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecom_Italia_Mobile"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Renato_Dall'Ara"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EFTA"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_F.C."
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Pioli"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodrigo_Palacio"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devis_Mangia"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Champions_League"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianpaolo_Bellini"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_UEFA_Europa_League"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verona"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Zanetti"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parma_Calcio_1913"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_d'Italia"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_del_Sole"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Miccoli"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinson_Cavani"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Stramaccioni"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massimiliano_Allegri"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Colucci_(footballer)"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Artemio_Franchi"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Artemio_Franchi_–_Montepaschi_Arena"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scudetto"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nike,_Inc."
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadio_Renzo_Barbera"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asics"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergamo"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy_national_football_team"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_della_Capitale"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012-13_UEFA_Europa_League"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_della_Madonnina"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011–12_in_European_association_football_leagues"
"http://dbpedia.org/resource/2011–12_Serie_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_di_Sicilia"
