"subject","predicate","object"
"http://dbpedia.org/resource/Can_Fam_Physician","http://www.w3.org/2000/01/rdf-schema#label","Can Fam Physician"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/ontology/wikiPageID",25566522
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/ontology/wikiPageRevisionID",923911610
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Family_Physician"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Canadian_Family_Physician"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ISO_4"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_NLM"
"http://dbpedia.org/resource/Can_Fam_Physician","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Can_Fam_Physician?oldid=923911610&ns=0"
"http://dbpedia.org/resource/Can_Fam_Physician","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Can_Fam_Physician","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Can_Fam_Physician"
