"subject","predicate","object"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsByRole"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","领事"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Consul (diplomate)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","領事"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Konsul"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Konsul"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","قنصل (دبلوماسي)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Cónsul (servicio exterior)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Konzul"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Консул (представитель)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Cônsul (diplomacia)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Cònsol (diplomàcia)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Konsul (urzędnik)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Konsul (utrikesförvaltning)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Kontsul (diplomazia)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","영사"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Consul (representative)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Agente consolare"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Πρόξενος"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#label","Консул (дипломатія)"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","領事（りょうじ、英語: consul）は、外国に駐在して自国民の保護及び自国の通商の促進にあたる外交官の一種。またその業務内容。領事が職務を行う機関として領事館がある。また、領事には大使その他の外交官に準じた特権・免除（領事特権）が認められているが、その範囲は外交特権よりも狭い。"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","القنصل هو دبلوماسي تُرسله حكومة بلاده إلى دولة أخرى لرعاية مصالح البلاد والحقوق والمصالح الشرعية لمواطني البلاد ومن يتمتعون بشخصية اعتبارية عائدة لها وبحصانة دبلوماسية كاملة. أمّا القنصلية فهى هيئة عمل القنصل؛ حيثُ تفتح السفارات عادة القسم القنصلي وتخصص موظفين دبلوماسيين لإدارة الشؤون القنصلية أو يتولون مناصب القناصل."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Kontsula Estatu batek atzerrian Kontsulategi edo Kontsul Bulego batean bere ordezkari izan dadin ipintzen duen funtzionario bat da. Herrialde baten kanpo zerbitzuko funtzionarioa da, ez du izaera politikorik, informazioa eskaini eta administrazio propaganda, aduana, notariotza eta erregistro politikoari buruzko betebeharrak burutzen ditu. Estatu batek beste herrialde batean kontsul bat baino gehiago izan ditzake, denetan maila gorenekoa delarik. Kontsulategiak herrialde bakoitzean merkataritza eta ekonomia garrantzia handiena duten hirietan izan ohi dira."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Konsul – organ państwa za granicą, którego zadanie polega na dbaniu o interesy państwa wysyłającego oraz jego obywateli oraz na popieraniu rozwoju stosunków gospodarczych i kulturalnych między państwem wysyłającym a przyjmującym. Według Prawa konsularnego z dnia 25 czerwca 2015 konsulem jest kierownik urzędu konsularnego, a w okręgu konsularnym, w którym nie utworzono urzędu konsularnego – powołany urzędnik konsularny w przedstawicielstwie dyplomatycznym. Na konsula Polski powołuje się urzędnika konsularnego dającego rękojmię należytego wykonywania funkcji konsularnych."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Πρόξενος ονομάζεται ένας επίσημος εκπρόσωπος ενός κράτους που δραστηριοποιείται σε μια ξένη χώρα, και σκοπό του έχει την εξυπηρέτηση και την προστασία των συμπατριωτών του, καθώς επίσης και την ενίσχυση του εμπορίου και της φιλίας μεταξύ των δυο λαών. Οι πρόξενοι και οι υπάλληλοι των προξενείων τυγχάνουν προξενικής ασυλίας, που είναι σημαντικά πιο περιορισμένη σε σχέση με τη διπλωματική ασυλία που λαμβάνουν οι πρέσβεις και οι υπάλληλοι των πρεσβειών."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","领事是指一国政府派驻另一国，维护本国利益，保护本国公民及法人合法权益的外交官员，驻外领事馆是其工作机构。领事官员是一国政府同該國在外僑民的重要联系枢纽。驻外大使馆通常设有領事處，并指派外交官员负责领事事务。"
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","En konsul är en tjänsteman inom en stats utrikesförvaltning. En konsul har framförallt i uppgift att i ett främmande land bevaka sitt lands intressen inom handel och sjöfart. Dessa konsuler kan vara av två slag: 1. 
* den som är utsänd från staten till det främmande landet och har en avlönad befattning är en så kallad karriärkonsul eller 2. 
* en person som är bosatt på platsen och som är oavlönad är en så kallad honorärkonsul."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Konzul je podle mezinárodního práva úředník, který zastupuje svou zem (vysílající stát) v jiné zemi (přijímající stát) v oblasti obchodu, hospodářství, vědecké spolupráce a dopravy a mimo to je pověřen vízovými, pasovými a přistěhovaleckými záležitostmi; na politickém poli nemá konzul žádnou pravomoc, není diplomatem. Poněkud odlišná je funkce honorárního konzula. Pojem konzul pochází z latinského consulere (radit, rozvažovat)."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Gli agenti consolari (detti anche semplicemente consoli) sono funzionari attraverso i quali lo Stato esercita attività del suo diritto interno sul territorio di uno Stato straniero per concessione di questo. Le relazioni consolari s'instaurano tra due stati a seguito di un trattato internazionale, detto convenzione consolare."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 영사 (1984년) 문서를 참고하십시오.) 영사(領事, 문화어: 령사, 영어: consul)는 외국에 주재하여 자국의 통상을 촉진하고 또 자국민의 보호를 임무로 하는 공무원이다. 영사가 주재국에서 직무를 보는 기관을 영사관이라고 부른다. 영사에는 총영사(總領事, 문화어: 총령사, consul-general), 부총영사(副總領事, deputy consul-general), 영사(領事, consul), 부영사(副領事, vice-consul)가 있다. 영사의 파견과 접수는 보통 통상항해조약에 기하여 행한다. 보통 영사는 국가간에 조약이 없어도 파견·접수되지만, 영사조약(領事條約)에 의하여 영사의 그 상대국에서의 지위와 활동이 명확하게 된다. 영사관의 설치, 영사의 임명, 영사의 특권, 직무범위 등이 규정된다. 영사의 주된 임무는 파견국의 이해관계 사항을 관찰하고 보고하며, 그 관할 구역 내의 자국민을 보호하고 감독하는 것이다. 영사는 조약에 의해서 약간의 특권을 갖는다. 그 내용은 조약에 따라 일정하지 않으나 일정한 범위 내에서 체포·처벌의 면제·면세 등이 인정되고 있다."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Ко́нсул (лат. consul) — должностное лицо, которому поручено представляемым государством выполнение консульских функций в пределах соответствующего консульского округа на территории государства пребывания, то есть для защиты юридических и экономических интересов своего государства и его граждан. Фактически консульские функции от имени представляемого государства осуществляются специально открываемыми с согласия государства пребывания консульскими учреждениями."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Der Konsul (Plural: Konsuln, abgeleitet vom lateinischen Titel der höchsten römischen Staatsbeamten: consul ,Berater‘) ist eine Amtsperson, die offiziell von einem Staat (Entsendestaat) zur Wahrung der Interessen seiner Angehörigen und seines Handels in einem fremden Land (Empfangsstaat) bestellt ist. Die Behörde, die der Konsul repräsentiert, heißt Konsulat. Konsulate werden nach diplomatischem Rang als Generalkonsulat, Konsulat, Vizekonsulat oder Konsularagentur geführt. Die behördliche Stellung ist entweder effektiv mit einem Konsularbeamten oder eine Funktion eines Nichtbeamten als Honorarkonsulat. Die meisten Staaten der Erde bieten konsularische Leistungen auch in den Konsularabteilungen der Botschaft an."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Seorang konsul atau konsul jenderal adalah pemimpin sebuah konsulat (bahasa Inggris:""Consulate"") wakil resmi sebuah negara bertindak untuk membantu dan melindungi warga negaranya serta memfasilitasi hubungan perdagangan dan persahabatan (hal ini yang membedakan tugas antara seorang konsul dengan seorang duta besar yang mewakili sebuah negara). Seorang konsul ditugaskan di luar wilayah metropolitan atau ibu kota sebuah negara di luar negeri dan berkewajiban menjaga kepentingan negara serta rakyatnya yang berada di negara luar negeri tersebut. Kantor tempat konsul bertugas disebut konsulat atau konsulat jenderal, dan umumnya berada di bawah pimpinan sebuah kedutaan besar, yang biasanya terletak di ibu kota negara."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Cónsul es un cargo que recibe un funcionario o titular de una oficina consular por parte del Estado para ejercer una en el extranjero.​ Es un funcionario del servicio exterior de un país, de carácter no político, da información y propaganda administrada, aduanas, notarial y registro político."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","El cònsol és el representant d'un estat en una ciutat estrangera per protegir els interessos de les persones i de l'estat que el designa. L'oficina consular de rang més alt és el , ubicat normalment en una ciutat de considerable importància comercial, i a càrrec d'un cònsol general. Segons la Convenció de Viena sobre relacions consulars de 1963, existeixen també els càrrecs de cònsol general adjunt, cònsol i cònsol honorari."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","A consul is an official representative of the government of one state in the territory of another, normally acting to assist and protect the citizens of the consul's own country, as well as to facilitate trade and friendship between the people of the two countries. A less common usage is an administrative consul, who takes a governing role and is appointed by a country that has colonised or occupied another."
"http://dbpedia.org/resource/Consul_(representative)","http://www.w3.org/2000/01/rdf-schema#comment","Modernamente, recebe o título de cônsul o funcionário de um Estado responsável, em país estrangeiro, pela proteção dos interesses dos indivíduos e empresas que sejam nacionais daquele Estado. Diferentemente do diplomata, que é o funcionário encarregado de representar o seu Estado perante um país estrangeiro ou organismo internacional, o cônsul não tem função de representação política junto às autoridades centrais do país onde reside, mas atua na órbita dos interesses privados dos seus compatriotas. As relações consulares são consideradas independentes das relações diplomáticas, de modo que a ruptura destas últimas não acarreta, necessariamente, o fim do relacionamento consular."
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polish_Consul_Jer.jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/17.4.14_1_Lisbon_325_(13909208546).jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulate_of_Kazakhstan_in_Omsk.jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Consulate_Portugal_Mindelo_2006.jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IndonesiaConsulateHouston.jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Klopstockstrasse_27.jpg"
"http://dbpedia.org/resource/Consul_(representative)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gubernatorial_titles"
"http://dbpedia.org/resource/Consul_(representative)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Consular_affairs"
"http://dbpedia.org/resource/Consul_(representative)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diplomats_by_role"
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageID",3684583
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageRevisionID",1122899872
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizen"
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_law"
"http://dbpedia.org/resource/Consul_(representative)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polish_Consul_Jer.JPG"
