"subject","predicate","object"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Remains109407346"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmmonites"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ammonite109195958"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJurassicAmmonites"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fossil109284589"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/2000/01/rdf-schema#label","Aulacosphinctes"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/2000/01/rdf-schema#label","Aulacosphinctes"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/2000/01/rdf-schema#label","Aulacosphinctes"
"http://dbpedia.org/resource/Aulacosphinctes","http://www.w3.org/2000/01/rdf-schema#comment","Aulacosphinctes – rodzaj głowonogów z podgromady amonitów. Żył w okresie jury (tyton)."
