"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchoolsInHungary"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicSchool108283649"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInHungary"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicSchools"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1875"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInBudapest"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory108287436"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Музыкальная академия Ференца Листа"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Музична академія Ференца Ліста"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","リスト・フェレンツ音楽大学"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Akademi Musik Franz Liszt"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","李斯特音乐学院"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية الموسيقى (فرانس- ليزتست)"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Franz-Liszt-Musikakademie"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Acadèmia de Música Ferenc Liszt"
"http://dbpedia.org/resource/Franz_Liszt_Academy_of_Music","http://www.w3.org/2000/01/rdf-schema#label","Academia de Música Franz Liszt"
