"subject","predicate","object"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorDevices"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Switch104372370"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Control103096960"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSolidStateSwitches"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Thyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Θυρίστορ"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","サイリスタ"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Thyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","晶閘管"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","사이리스터"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","ثايرستور"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Thyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Тиристор"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristore"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Thyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Тиристор"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristoro"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tyrystor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tíreastóir"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tiristore"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#label","Tyristor"
"http://dbpedia.org/resource/Thyristor","http://www.w3.org/2000/01/rdf-schema#comment","Тири́стор (від грецького thyra — двері + резистор) — напівпровідниковий прилад вентильного типу, який відкривається для пропускання електричного струму при досягненні порогового значення напруги між анодом і катодом або за умови подачі невеликої напруги на керуючий електрод. Також цей електронний компонент часто називають напівпровідниковим керованим вентилем (англ. Silicon/Semiconductor Controlled Rectifier, SCR)."
