"subject","predicate","object"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBridgesInToronto"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bridge102898711"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/2000/01/rdf-schema#label","WaveDecks"
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/2000/01/rdf-schema#comment","The Toronto Waterfront Wavedecks are a series of wooden structures constructed on the waterfront of Toronto, Ontario, Canada, as part of the revitalization of the central waterfront. Waterfront Toronto committed to constructing a series of unique wooden wavedecks along the water's edge for the 3.5 km area running from Bathurst Street to Parliament Street. All the WaveDecks are accessible from the southside of Queens Quay. The wavedecks are new public spaces that vary in shape, articulation and design to reflect the movement of Lake Ontario."
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.63753128051758
"http://dbpedia.org/resource/WaveDecks","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.39163970947266
"http://dbpedia.org/resource/WaveDecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Simcoe_wave_deck_nearing_completion_(2).jpg"
"http://dbpedia.org/resource/WaveDecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rees_WaveDeck.jpg"
"http://dbpedia.org/resource/WaveDecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LowerSpadina3.jpg"
"http://dbpedia.org/resource/WaveDecks","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wave_deck_in_Toronto.jpg"
"http://dbpedia.org/resource/WaveDecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harbourfront,_Toronto"
"http://dbpedia.org/resource/WaveDecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Toronto"
"http://dbpedia.org/resource/WaveDecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bridges_in_Toronto"
"http://dbpedia.org/resource/WaveDecks","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waterfront_Toronto"
