"subject","predicate","object"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesOpenedIn1913"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClosedRailwayLinesInQueensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInQueensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","グレート・ウェスタン鉄道 (クイーンズランド州)"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Great Western Railway, Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","The Great Western Railway was a railway development proposal involving a total of five new lines in western Queensland, Australia. Construction started in 1911 on sections of four of the lines, and three were opened in part before the project was effectively abandoned in 1920."
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://www.w3.org/2000/01/rdf-schema#comment","グレート・ウェスタン鉄道（グレートウェスタンてつどう、英語: Great Western Railway）は、オーストラリア・クイーンズランド州の西部内陸部で1910年に建設が計画されたクイーンズランド州営鉄道の鉄道路線である。本線と4つの支線で構成され、総距離は約2000kmである。支線の一部は建設されたが支線の残りと本線は建設されなかった未成線である。"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Australia"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1913"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageID",40979015
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",1071571542
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_in_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_establishments_in_Australia"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Western_railway_line,_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Cuthbert_and_Dobbyn_railway_lines"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_railway_lines_in_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_railway_line,_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Government"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dajarra_and_Selwyn_railway_lines"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Qantas"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Queensland)"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Line_railway"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_transport_in_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Separation_of_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Coast_railway_line,_Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darling_Downs"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Mt_Isa_line)"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourke,_New_South_Wales"
"http://dbpedia.org/resource/Great_Western_Railway,_Queensland","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1913"
