"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/2000/01/rdf-schema#label","New Orleans Pelicans (baseball) players"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/2004/02/skos/core#prefLabel","New Orleans Pelicans (baseball) players"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://dbpedia.org/ontology/wikiPageID",39178572
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://dbpedia.org/ontology/wikiPageRevisionID",951516934
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:New_Orleans_Pelicans_players"
"http://dbpedia.org/resource/Category:New_Orleans_Pelicans_(baseball)_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_Orleans_Pelicans_(baseball)_players?oldid=951516934&ns=14"
