"subject","predicate","object"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#label","Andrézieux-Bouthéon Football Club"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#label","Andrézieux-Bouthéon FC"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Forézienne Andrézieux-Bouthéon"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#label","Association Sportive Forezienne Andrézieux"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#comment","O Association Sportive Forézienne Andrézieux-Bouthéon é um clube de futebol com sede em Andrézieux-Bouthéon, França. A equipe compete no Championnat de France Amateur."
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#comment","La Asociación Deportiva Forezienne Andrézieux-Bouthéon es un equipo de fútbol de Francia con base en Andrézieux-Bouthéon, región de Auvernia-Ródano-Alpes fundado en 1947. Juega en el Championnat National 2, la cuarta división de fútbol en el país. Juega de local en el L'Envol Stadium en Andrézieux-Bouthéon, recinto inaugurado en 2016 con capacidad de 5000 espectadores.​"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#comment","L'Andrézieux-Bouthéon Football Club, ou Andrézieux-Bouthéon FC, est un club français de football fondé en 1947 sous le nom d'Association sportive forézienne (ASF). Le club est basé à Andrézieux-Bouthéon, ville située dans l'agglomération de Saint-Étienne (Loire). L'équipe première de l'ABFC évolue pour la saison 2020-2021 dans le Championnat de France de football de National 2."
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2000/01/rdf-schema#comment","Andrézieux-Bouthéon Football Club is a French association football team founded in 1947. Prior to July 2019 they were known by the name L'Association Sportive Forezienne Andrézieux-Bouthéon. They are based in Andrézieux-Bouthéon, Rhône-Alpes, France and are currently playing in the Championnat National 2, the fourth tier in the French football league system. They play at the L'Envol Stadium in Andrézieux-Bouthéon, inaugurated in 2016, which has a capacity of 5,000. Previously, they had played at ."
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://xmlns.com/foaf/0.1/name","Andrézieux-Bouthéon Football Club"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://xmlns.com/foaf/0.1/name","Andrézieux-Bouthéon FC"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://xmlns.com/foaf/0.1/homepage","https://www.andrezieuxboutheonfc.com"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Noam Trabe"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Valentin Steinmetz"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Ebrima Bojang"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Komlan Koffi-Kpondou"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Vincent Felder"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Anthony Vacheron"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Gabay Allaigre"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Souleiman Djabour"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Yadaly Diaby"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Nicolas Markut"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Makan Macalou"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Antoine Baumel"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Muamer Aljic"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gaoussou_Sackho"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Léo Pétrot"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Francis Robert"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Charly Pereira Lage"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Jordan Gaubey"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Romain Barge"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ali_M'Madi"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Mathieu Goncalves"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Hugo Di Piazza"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Ismaël Benallal"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Sila"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Nicolas Petit"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/name","Eric Mathieu"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrézieux-Bouthéon_FC.png"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_establishments_in_France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Loire_(department)"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageID",7859565
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageRevisionID",1098317692
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stade_Roger_Baudras"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhône-Alpes"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1947"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_Coupe_de_France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympique_de_Marseille"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Sila"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_establishments_in_France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_Amateur"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaoussou_Sackho"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_de_France_Amateur_2"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_M'Madi"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Loire_(department)"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Marcantei"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_1"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_France"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Clerc"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Championnat_National_2"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_football_league_system"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrézieux-Bouthéon"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.andrezieuxboutheonfc.com"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Association_Sportive_Forézienne_Andrézieux-Bouthéon"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2868132"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/ASF_Andrézieux"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Association_Sportive_Forezienne_Andrézieux"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2f49w"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andrézieux-Bouthéon_Football_Club"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_start"
"http://dbpedia.org/resource/Andrézieux-Bouthéon_FC","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_mid"
