"subject","predicate","object"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#label","特別戰術小隊"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#label","Special Tactical Contingent"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#label","特殊戦術小隊"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#comment","特別戰術小隊（俗稱速龍小隊；英文：Special Tactical Contingent ，縮寫：STC，俗稱：Elite Team，Raptors）於2014年6月成立，於大型衝突時會被召喚增援，隸屬於香港警務處行動處警察機動部隊總部，是準軍事化的特遣防暴警察，主要責任為大型事件中防暴、維持內部保安於情況被長久拖延以至失控，及警察機動部隊行動被嚴重阻礙時才出動，以迅速的手法移除障礙，執行鎖定及拘捕行動。"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#comment","機動部隊特殊戦術小隊(Special Tactical Contingent,STC)は、香港警察の機動部隊傘下にある準軍事的臨時編成部隊である。別名は「速龍小隊」(チュクロンシウドイ、英名Raptors）。 反乱勢力への近接戦に特化しており、機動部隊や「衝鋒隊」の隊員だけでなく、空港を警備する機場警察もしくは特別任務連、反恐特勤隊といった特殊部隊のメンバーで編成された。 2014年香港反政府デモ（雨傘運動）および2019年逃亡犯条例改正案後のデモにおいて独立派の市民に応戦し、警棒や催涙弾で過剰に攻撃したことで知られている。"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://www.w3.org/2000/01/rdf-schema#comment","The Special Tactical Contingent (STC; Chinese: 特別戰術小隊), nicknamed the ""Raptors"" (Chinese: 速龍小隊), commonly known as the Special Tactical Squad (STS), is a specialist riot contingent of the Hong Kong Police Force under the command of the Police Tactical Unit (PTU). It was created in September 2014 in response to Occupy Movement protests with its main tasks being crowd control and riot control, including when the PTU suffered from heavy blockade or obstruction. Examples were obstacle removal, conducting arrests, providing first aid, etc."
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Unit_Cleaning_Tamar_Street_20141211.jpg"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrella_movement_Mong_Kok_clearance_07.jpg"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrella_movement_Mong_Kok_clearance_30.jpg"
"http://dbpedia.org/resource/Special_Tactical_Contingent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umbrella_movement_Mong_Kok_clearance_31.jpg"
