"subject","predicate","object"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInIsrael"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#label","Zamieszki w Wadi Salib"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#label","أعمال شغب وادي الصليب"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#label","Moti di Wadi Salib"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#label","Wadi Salib riots"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#label","Беспорядки в Вади Салиб"
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#comment","Беспорядки в Вади Салиб (ивр. ‏אירועי ואדי סאליב‏‎) — серия уличных демонстраций и беспорядков в районе города Хайфа в 1959 году, направленных против дискриминации восточных евреев, а также правительства возглавляемое партией «МАПАЙ»."
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#comment","I moti di Wadi Salib furono una serie di dimostrazioni e di manifestazioni avvenute nel 1959 a Haifa, in Israele, nel quartiere di .Le manifestazioni furono scatenate dalle locali comunità di origini ebraiche marocchine per dimostrare contro le politiche di discriminazione nei loro confronti e verso gli altri ebrei mizrahi."
"http://dbpedia.org/resource/Wadi_Salib_riots","http://www.w3.org/2000/01/rdf-schema#comment","Zamieszki w Wadi Salib – seria ulicznych demonstracji i aktów wandalizmu w – dzielnicy Hajfy w Izraelu w 1959 roku. Przyczynkiem do demonstracji było wydarzenie z 8 lipca 1959 roku, kiedy to policjant postrzelił Żyda mizrachijskiego Ja’akowa Elkarifa, który miał być pijany i zakłócać porządek. Następnego dnia setki mieszkańców wyszło na ulice. Była to zapowiedź gwałtownych demonstracji przeciwko rządowi, Partii Pracy i Histadrutowi w całym państwie."
