"subject","predicate","object"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianWorldWarIDivisions"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndianArmyDivisions"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCavalryDivisions"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1921"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1918"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#label","4th Cavalry Division (India)"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://www.w3.org/2000/01/rdf-schema#comment","The 1st Mounted Division was a cavalry division that served as part of the Egyptian Expeditionary Force in Palestine in World War I. It was formed in April 1918 when the Yeomanry Mounted Division was merged with elements of the 1st Indian Cavalry Division withdrawn from the Western Front. In July 1918, the combined division was renamed as the 4th Cavalry Division. It remained in Palestine after the end of the war on occupation duties until finally broken up in 1921."
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://xmlns.com/foaf/0.1/name","1st Mounted Division"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://xmlns.com/foaf/0.1/name","4th Cavalry Division"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1921"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_cavalry_divisions"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_World_War_I_divisions"
"http://dbpedia.org/resource/4th_Cavalry_Division_(India)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_Army_divisions"
