"subject","predicate","object"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanPriests"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2000/01/rdf-schema#label","Frederick Nolan (theologian)"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2000/01/rdf-schema#comment","Frederick Nolan (1784–1864) was an Irish Anglican theologian."
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageID",28322147
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageRevisionID",1089587801
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warburtonian_lecture"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1784_births"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Dublin"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Rathmines_Castle"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1864_deaths"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyle_lecture"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracts_for_the_Times"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Irish_Anglican_priests"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bampton_lecture"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodford,_London"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_movement"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_College,_Oxford"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fellow_of_the_Royal_Society"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Benet_Fink"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentleman_commoner"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comte_de_Volney"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Dublin"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prittlewell"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Hackney"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptianchronolo00nolauoft/page/n3/mode/2up"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924029180954/page/n7/mode/2up"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/a601052600nolauoft/page/n5/mode/2up"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/105538572X"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Frederick_Nolan_(theologian)"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vlr83"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5498471"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63071392"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p277145961"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jZwi"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/first","Gordon"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/last","Goodwin"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/volume",41
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/property/wstitle","Nolan, Frederick"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/abstract","Frederick Nolan (1784–1864) was an Irish Anglican theologian."
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Theologian"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://schema.org/sameAs","http://viaf.org/viaf/63071392"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Frederick_Nolan_(theologian)?oldid=1089587801&ns=0"
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://dbpedia.org/ontology/wikiPageLength",4730
"http://dbpedia.org/resource/Frederick_Nolan_(theologian)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Frederick_Nolan_(theologian)"
