"subject","predicate","object"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2013EastAsianGames"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByChina"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastAsianGames"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMulti-sportEventsInChina"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Ostasienspiele 2013"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Jogos da Ásia Oriental de 2013"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Восточноазиатские игры 2013"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","VI Giochi dell'Asia orientale"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2013年東亞運動會"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2013년 동아시아 경기 대회"
"http://dbpedia.org/resource/2013_East_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2013年東アジア競技大会"
