"subject","predicate","object"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Name106333653"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Reformasi Gabo"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","甲午改革"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Réformes Gabo"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","甲午更张"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","갑오개혁"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Gabo Reform"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Gabo-Reformen"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Riforma Gabo"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#label","Реформа Кабо"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Les réformes Gapo ou réformes Gabo (RR : Gabo Gaehyeok, hanja : 甲午改革) est un ensemble de réformes effectuées du 27 juillet 1894 à février 1896 en Corée en réponse à la rébellion paysanne du Donghak, sous le règne du roi Kojong. Elle abolit l'ancienne subdivision administrative qu'était le hyeon. Le gouvernement japonais alors en train d'envahir la Chine, durant la première guerre sino-japonaise profite de la révolte pour imposer ses visions à la réforme et pour lutter contre l'influence de la Chine en Corée."
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","The Gabo Reform, also known as the Kabo Reform, describes a series of sweeping reforms suggested to the government of Korea, beginning in 1894 and ending in 1896 during the reign of Gojong of Korea in response to the Donghak Peasant Revolution. Historians debate the degree of Japanese influence in this program, as well as its effect in encouraging modernization. The name Gabo (갑오, 甲午) comes from the name of the year 1894 in the traditional sexagenary cycle."
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Col nome di riforma Gabo (갑오 개혁?, 甲午改革?, Gab-o gaehyeokLR, Kabo KaehyŏkMR) viene indicata una serie di riforme introdotte in Corea (all'epoca chiamata Joseon) a partire dal 1894 sotto il regno di re Gojong. Simile alla Restaurazione Meiji avvenuta in Giappone, produsse una serie di cambiamenti radicali nella struttura politica e sociale del paese: Il nome ""Gabo"" (갑오?, 甲午?) deriva dal nome dell'anno 1894 secondo il ciclo tradizionale sessagesimale coreano."
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Die Gabo-Reformen bezeichnen eine Reihe von Reformen im Korea der Joseon-Dynastie in den Jahren von 1894 bis 1896 unter der Regentschaft von König Gojong. Begonnen während des Ersten Japanisch-Chinesischen Kriegs stellten diese Reformen eine Reaktion auf den Donghak-Aufstand dar und betrafen weite Bereiche der Politik und der Gesellschaft. Die Reformen wurden vor allem von progressiven Koreanern wie und Rückkehrern aus dem Exil in Japan, wie und dem bereits am Gapsin-Putsch beteiligten , getragen. Die Bezeichnung Gabo (갑오) leitet sich aus der Jahresbenennung für das Jahr 1894 im chinesischen 60-Jahre-Zyklus her."
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Reformasi Gabo (갑오개혁;甲午改革) adalah sebuah reformasi yang terjadi dari tahun 1894-1896 di Korea. Rencana untuk melakukan reformasi terjadi pada masa Perang Tiongkok-Jepang, saat pemerintah Jepang menekan pemerintahan Korea dan Raja Gojong agar melakukan reformasi finansial dan struktural terhadap sistem kehidupan dan ekonomi yang dianggap tidak lagi sesuai dengan kemajuan zaman. Sementara itu, para petinggi pemerintahan Korea menyadari bahwa mereka harus melakukan sesuatu untuk menyelamatkan kondisi negara. Lalu pada tahun 1894 disahkan Reformasi Gabo. Reformasi ini bertujuan menghapuskan sistem kemasyarakatan yang berbasis Konfusianisme dan membuka pintu pemerintahan untuk orang-orang yang berkemampuan tidak dipandang dari status sosial mereka. Sistem Reformasi Gabo mengakibatkan jatuhnya p"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","甲午改革（こうごかいかく）は、1894年（干支で甲午）から1895年にかけて大日本帝国の指導の下で行われた朝鮮の開化派を中心とした保護国状態の李氏朝鮮における近代化国内改革。大日本帝国から国内改革を要求された当初は朝鮮国王高宗は改革を拒んだものの、後に拒否したのは閔族及び清の李鴻章や袁世凱等によるもので自身の意志ではないとして許可をし、金弘集政権が誕生する。急進的な改革だと守旧派は反対したが、租税の金納化、通貨改革、身分差別の撤廃、刑罰の縁坐制と拷問の廃止など数々の改革を行った。しかし、1985年4月に三国干渉後に朝鮮半島で王妃の閔妃を中心に親露派の力が強まると、開化派政権の内務大臣だった朴泳孝は同年8月に彼女から謀反の疑いをかけられ、日本に亡命する。その後は閔妃主導の親露派の内閣が生まれ、改革は停滞したものの、同年10月8日に閔妃が殺害（乙未事変）されると改革再開(乙未改革)された。1895年から1896年にかけて行われた乙未改革も甲午改革の一部とし、1894-1896年の改革全体を「甲午改革」と呼ぶこともある。甲午とも呼ぶ。1896年2月11日、高宗が親露派によってロシア公使館に逃亡して露館播遷が起こすと、親露派の新内閣を成立させて乙未改革における近代化を停滞させた。これは、朝鮮半島を巡る日露戦争、李氏朝鮮を保護国方針から併合へする方向への転換へと繋がった。"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","甲午更张，又称甲午改革，是1894年（甲午年）朝鲜王朝进行的一次近代化改革。1895年到1896年的乙未改革被认为是它的一部分。 1894年甲午农民战争發生以後，日本出兵朝鮮，要求朝鲜改革内政。7月23日日軍占领景福宫。以开化党为中心金弘集内阁誕生。7月27日改革的中心机关軍国機務处設立。"
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","갑오개혁(甲午改革)은 1894년 7월 27일(음력 6월 25일)부터 1895년 7월 6일(음력 윤5월 14일)까지 일제가 조선 정부에서 전개한 동학농민군과 맺었던 전주화약을 간섭한 제도 개혁을 말한다. 10년 전 갑신정변의 실패 후 망명했던 개화파들이 청일전쟁에 승리한 일본의 위세를 업고 돌아와 추진한 일본식 개혁으로서 갑오경장(甲午更張)이라고도 불렸다. 내각의 변화에 따라 제1차 갑오개혁과 제2차 갑오개혁으로 세분하며, 이후 을미개혁(제3차 갑오개혁)으로 이어지게 된다. 주요 내용은 신분제(노비제)의 폐지, 은본위제, 조세의 금납 통일, 인신 매매 금지, 조혼 금지, 과부의 재가 허용, 고문과 연좌법 폐지 등이다."
"http://dbpedia.org/resource/Gabo_Reform","http://www.w3.org/2000/01/rdf-schema#comment","Реформа Кабо — серия реформ, принятых в Корейской империи с 27 июля 1894 по август 1895 года, в правление императора Коджона из династии Чосон, ставших реакцией на восстание Тонхак, которое, в свою очередь, было вызвано ростом национального самосознания под влиянием высокого уровня коррумпированности власти. Не менее важным фактором стала и Первая японо-китайская война, в ходе которой японские войска высадились на территории зависимой от Китая Кореи и привели к власти 23 июля 1894 года прояпонское правительство. В западной историографии понятие «реформа Кабо» обычно распространяется и на реформы, проводившиеся в августе 1896 года, однако в корейской литературе для них принято отдельное название — реформа Ыльми (кор. 을미개혁). Название «кабо» происходит от названия 1894 года в традиционном кор"
"http://dbpedia.org/resource/Gabo_Reform","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gungukgimucheo_joseokjin.jpg"
"http://dbpedia.org/resource/Gabo_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_in_Korea"
"http://dbpedia.org/resource/Gabo_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reform"
"http://dbpedia.org/resource/Gabo_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joseon_dynasty"
"http://dbpedia.org/resource/Gabo_Reform","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_in_Korea"
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageID",327620
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageRevisionID",1121632377
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jongno"
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseon"
"http://dbpedia.org/resource/Gabo_Reform","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1894_in_Korea"
