"subject","predicate","object"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTemperanceActivists"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Militant110315837"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJonesboro,Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanQuakers"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2000/01/rdf-schema#label","Daisy Douglas Barr"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://www.w3.org/2000/01/rdf-schema#comment","Daisy Douglas Barr (September 2, 1875 – April 3, 1938) was Imperial Empress (leader) of the Indiana Women's Ku Klux Klan (WKKK) in the early 1920s and an active member of the Women's Christian Temperance Union (WCTU). People were associated with both the KKK and the WCTU because the Ku Klux Klan was a very strong supporter and defender of temperance and National Prohibition. Professionally, she was a Quaker minister in two prominent churches, First Friends Church of New Castle, Indiana and Friends Memorial Church in Muncie, Indiana. She served as the vice-chair of the Republican Committee in Indiana as well as president of the Indiana War Mother's organization. She was killed in a car wreck and her funeral was held in a Friends meeting."
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_Republicans"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Activists_from_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ku_Klux_Klan_members"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1875_births"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Quakers"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_temperance_activists"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_suffragists"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Road_incident_deaths_in_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageID",3112018
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageRevisionID",1114572762
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffersonville,_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Women's_Christian_Association"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_County,_Indiana"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Benadum"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_deaths"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D.C._Stephenson"
"http://dbpedia.org/resource/Daisy_Douglas_Barr","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ku_Klux_Klan"
