"subject","predicate","object"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Детство Бемби"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Detstvo Bembi"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Bambi's Childhood"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#label","Дитинство Бембі"
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#comment","«Дитинство Бембі» (рос. «Детство Бемби») — російський радянський художній фільм 1985 року за мотивами казки Фелікса Зальтена «Бембі». Друга частина дилогії — фільм «Юність Бембі»."
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#comment","«Детство Бемби» — художественный фильм по мотивам сказки Феликса Зальтена «Бемби». Вторая часть дилогии — фильм «Юность Бемби». Фильм снимался в Крыму в Крымском Заповеднике и в «пещерных городах». После окончания съёмок на Эски-Кермене в некоторых пещерах сохранились изображения животных на стенах, которых показывали туристам как «рисунки пещерных людей»."
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#comment","Detstvo Bembi (Детство Бемби) è un film del 1985 diretto da Natal'ja Bondarčuk."
"http://dbpedia.org/resource/Bambi's_Childhood","http://www.w3.org/2000/01/rdf-schema#comment","Bambi's Childhood (Russian: Детство Бемби) is a 1985 Soviet family film directed by Natalya Bondarchuk."
"http://dbpedia.org/resource/Bambi's_Childhood","http://xmlns.com/foaf/0.1/name","Bambi's Childhood"
"http://dbpedia.org/resource/Bambi's_Childhood","http://dbpedia.org/property/name","Bambi's Childhood"
"http://dbpedia.org/resource/Bambi's_Childhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_children's_films"
"http://dbpedia.org/resource/Bambi's_Childhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_deer_and_moose"
"http://dbpedia.org/resource/Bambi's_Childhood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_films"
