"subject","predicate","object"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAudioEngineers"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2000/01/rdf-schema#label","Dave Pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2000/01/rdf-schema#label","데이브 펜사도"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2000/01/rdf-schema#comment","Dave Pensado is a Grammy Award-winning mix engineer. His career began in Atlanta in the 1970s and 1980s doing live and studio sound engineering. He has lived in Los Angeles since 1990.He mixes between 200 and 250 songs a year at Larrabee Studios in Los Angeles. When recording he usually records at Echo Bar Studios in North Hollywood."
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2000/01/rdf-schema#comment","데이브 펜사도(Dave Pensado)는 2008년 그래미상을 수상한 믹싱 엔지니어이자 프로듀서이다. 1970년대, 애틀랜타에서부터 커리어를 쌓기 시작했으며, 1980년대부터 본격적으로 무대 환경과 스튜디오의 사운드 엔지니어 활동을 시작하였고 현재에 이르고 있다. 그는 로스앤젤레스에 위치한 그의 작업실 에서 매년 200곡~250곡 이상의 믹싱 작업을 수행하고 있다. 한 장르에 국한하지 않고 팝 음악부터 록, 알앤비, EDM, 재즈 등 다양한 장르의 음반을 작업하고 있고 그와 함께 작업한 대표적인 뮤지션은 비욘세(Beyonce), 블랙 아이드 피스(The Black Eyed Peas), 케니 지(Kenny G), 크리스티나 아길레라(Christina Aguilera), 마이클 잭슨(Michael Jackson), 머라이어 캐리(Mariah Carey) 등이 있다."
"http://dbpedia.org/resource/Dave_Pensado","http://xmlns.com/foaf/0.1/name","Dave Pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/name","Dave Pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Dave_Pensado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Pensado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Dave_Pensado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Dave_Pensado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageID",40142675
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageRevisionID",1111320531
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_(musician)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Massy"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_R&B_Album"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly_Furtado"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Los_Angeles"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Pussycat_Dolls"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne-Yo"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Schmitt"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Tyler"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_audio_engineers"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy_Gray"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_J._Blige"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_(musician)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Grammy_Awards"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_G"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariah_Carey"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Simpson"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lupe_Fiasco"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Scott_(singer)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugababes"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaycen_Joshua"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Tools"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Céline_Dion"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larrabee_Studios"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T-Pain"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Growing_Pains_(Mary_J._Blige_album)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bone_Thugs-N-Harmony"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Brothers"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Perry"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manny_Marroquin"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuk_Harrell"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelly"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LL_Cool_J"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_da_Kid"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyz_II_Men"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Dave+Pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.namm.org/library/oral-history/dave-pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pensadosplace.tv"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/70cb4ab6-9d0c-4460-b878-d28b67c62209"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dave_Pensado"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ee7f4289-9a08-487f-bf21-c71eac7246b9"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16734373"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이브_펜사도"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wjsyjb"
"http://dbpedia.org/resource/Dave_Pensado","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/dicH"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/occupation","http://dbpedia.org/resource/Mix_engineer"
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/origin","Los Angeles, California, U.S."
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/property/yearsActive",1970
"http://dbpedia.org/resource/Dave_Pensado","http://dbpedia.org/ontology/abstract","데이브 펜사도(Dave Pensado)는 2008년 그래미상을 수상한 믹싱 엔지니어이자 프로듀서이다. 1970년대, 애틀랜타에서부터 커리어를 쌓기 시작했으며, 1980년대부터 본격적으로 무대 환경과 스튜디오의 사운드 엔지니어 활동을 시작하였고 현재에 이르고 있다. 그는 로스앤젤레스에 위치한 그의 작업실 에서 매년 200곡~250곡 이상의 믹싱 작업을 수행하고 있다. 한 장르에 국한하지 않고 팝 음악부터 록, 알앤비, EDM, 재즈 등 다양한 장르의 음반을 작업하고 있고 그와 함께 작업한 대표적인 뮤지션은 비욘세(Beyonce), 블랙 아이드 피스(The Black Eyed Peas), 케니 지(Kenny G), 크리스티나 아길레라(Christina Aguilera), 마이클 잭슨(Michael Jackson), 머라이어 캐리(Mariah Carey) 등이 있다."
