"subject","predicate","object"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilatelicOrganizations"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/2000/01/rdf-schema#label","West Africa Study Circle"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://www.w3.org/2000/01/rdf-schema#comment","The West Africa Study Circle (WASC) is the ""international specialist society for the study of stamps, postal stationery and postal history of West Africa."" The Circle publishes a regular journal, Cameo, and books and monographs. The principal areas covered by the society are the philately of: 
* Ascension 
* The Cameroons 
* Gambia 
* Gold Coast/Ghana 
* Nigeria 
* St. Helena 
* Sierra Leone 
* Togo 
* Tristan da Cunha/Gough Island"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://xmlns.com/foaf/0.1/homepage","http://www.wasc.org.uk/"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Sierra_Leone"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Saint_Helena"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_the_Gambia"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philatelic_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Ghana"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Togo"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Tristan_da_Cunha"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Ascension_Island"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philately_of_Nigeria"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageID",35046578
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageRevisionID",800984414
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Nigeria"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Saint_Helena"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_stationery"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philatelic_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Sierra_Leone"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Togo"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Tristan_da_Cunha"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_the_Gambia"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_O._Beale"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_history"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Ascension_Island"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philately_of_Ghana"
"http://dbpedia.org/resource/West_Africa_Study_Circle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philately"
