"subject","predicate","object"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDoomMetalMusicalGroups"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2011"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHeavyMetalMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGothicMetalMusicalGroups"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromBrooklyn"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#label","A Pale Horse Named Death"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#label","A Pale Horse Named Death"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#label","A Pale Horse Named Death"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#label","A Pale Horse Named Death"
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#comment","Gli A Pale Horse Named Death sono un gruppo heavy metal statunitense proveniente da Brooklyn, New York."
"http://dbpedia.org/resource/A_Pale_Horse_Named_Death","http://www.w3.org/2000/01/rdf-schema#comment","A Pale Horse Named Death est un groupe de metal gothique et de doom metal américain, originaire de Brooklyn, New York. Il est formé par Sal Abruscato, l'ancien batteur de Type O Negative. Le groupe compte au total trois albums : And Hell Will Follow Me (2011), Lay My Soul to Waste (2013) et When the World Becomes Undone (2019)"
