"subject","predicate","object"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2000/01/rdf-schema#label","Luscombe 4"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2000/01/rdf-schema#comment","The Luscombe 4, also known as Luscombe Sprite or Luscombe 90, was a civil utility aircraft produced in small numbers in the United States in the late 1930s. In 1936, Luscombe designed and began flying a simplified version of the Phantom known as the Luscombe 90, or Model 4. Much of the Phantom's complex compound-curved sheet metal was eliminated in favor of simplified single-curved sheets, and the hand-formed fairings were eliminated. Performance was not impressive."
"http://dbpedia.org/resource/Luscombe_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luscombe_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Luscombe_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageID",19812230
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageRevisionID",1031404958
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Arthur_Luscombe"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Scarab_Junior"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Single-engined_tractor_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930s_United_States_civil_utility_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luscombe_Phantom"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luscombe_Aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luscombe_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High-wing_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1937"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/ontology/wikiPageExternalLink","http://acepilots.com/pioneer/airscan0001.jpg"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Luscombe_4"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16970318"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fM8z"
"http://dbpedia.org/resource/Luscombe_4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q23hd"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/spanFt",32
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/spanIn",1
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/variantsWithTheirOwnArticles","http://dbpedia.org/resource/Luscombe_Phantom"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Luscombe_aircraft"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aero-1930s-stub"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/primeUnits%3F_","imp"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/firstFlight",1937-10-03
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/capacity","useful load"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Donald_Arthur_Luscombe"
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/heightFt",6
"http://dbpedia.org/resource/Luscombe_4","http://dbpedia.org/property/heightIn",6
