"subject","predicate","object"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentShortFilms"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sComedyFilms"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1915Films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sShortFilms"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRoscoeArbuckle"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#label","When Love Took Wings"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#label","Когда любовь расправляет крылья"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#label","When Love Took Wings"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#label","Коли любов розправляє крила"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#comment","When Love Took Wings é um curta-metragem mudo norte-americano de 1915, do gênero comédia, dirigido e estrelado por Roscoe Arbuckle."
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Коли любов розправляє крила (англ. When Love Took Wings) — американська короткометражна кінокомедія Роско Арбакла 1915 року."
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#comment","When Love Took Wings is a 1915 short comedy film directed by and starring Fatty Arbuckle."
"http://dbpedia.org/resource/When_Love_Took_Wings","http://www.w3.org/2000/01/rdf-schema#comment","Когда любовь расправляет крылья (англ. When Love Took Wings) — американская короткометражная кинокомедия Роско Арбакла 1915 года."
"http://dbpedia.org/resource/When_Love_Took_Wings","http://xmlns.com/foaf/0.1/name","When Love Took Wings"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/property/name","When Love Took Wings"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WhenLoveTookWings1915-01.jpg"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_comedy_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_short_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_short_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Roscoe_Arbuckle"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_comedy_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keystone_Studios_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/ontology/wikiPageID",13725885
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/ontology/wikiPageRevisionID",1112159293
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_short_films"
"http://dbpedia.org/resource/When_Love_Took_Wings","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_short_films"
