"subject","predicate","object"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Dark academia"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Темна академія"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Dark Academia"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Тёмная академия"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Dark academia"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Dark academia"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#label","Dark academia"
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","Dark academia is a social media aesthetic and subculture concerned with higher education, writing/poetry, the arts, and classic Greek and Gothic architecture. The subculture is associated with ancient art and classic literature."
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","Темная академия (англ. dark academy или англ. dark academia) — неофициальный термин для художественных произведений, сюжет которых вращается вокруг академического кампуса. В литературе это явление получило название университетского романа (campus novel, academic novel). Одноименное эстетическое течение , основанное на классической литературе и музыке, письме и каллиграфии, греческой и викторианской готической архитектуре, а также на получении академического высшего образования/ молодёжная субкультура зародилось в 2017—2018 годах. Приобрело популярность на онлайн-платформах TikTok и Tumblr."
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","La Dark academia è un'estetica dei social media e una sottocultura basata sull'amore per la cultura classica, le arti, la scoperta del sé e una generale passione per ogni sorta di conoscenza e argomento di studio. In particolare, l'estetica della dark academia sovente si rifà alla cultura dell'alta società ottocentesca, all'architettura classica, gotica o neogotica, al mondo accademico e ai classici della letteratura o a qualsiasi cosa appaia contemporaneamente colta e misteriosa, oscura o malinconica."
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","Темна академія (англ. Dark academia [dɑɹkˌæk.əˈdi.mi.ə], також іноді Дарк Академія) — стиль, естетика соціальних мереж та субкультура, що зосереджена навколо освіти, літератури / поезії, мистецтв та класичної грецької та готичної архітектури. Субкультура асоціюється з античним мистецтвом та класичною літературою. Як естетика набула популярності з 2017 р. по наші дні (2021 р.) у соц. мережі TikTok."
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","Dark academia (também estilizado como Dark Academia) é uma subcultura, estilo de vida e estética surgida nas redes sociais no fim dos anos 2010, sendo popular especialmente em redes como o Instagram e o TikTok. A estética é centrada majoritariamente na glamourização e idolatria da educação superior e conhecimento acadêmico, literatura clássica, poesia, as artes e também arquiteturas como a gótica ou a grega. O movimento, que se popularizou durante a pandemia do COVID-19, muitas vezes é criticado pela falta de diversidade e perpetuação do eurocentrismo, seja em suas referências (estritas a produções europeias e brancas), falta de diversidade no próprio movimento (além dos filmes e livros cultuados), ou revisionismo histórico que tende a valorizar o lado colonizador da história."
"http://dbpedia.org/resource/Dark_academia","http://www.w3.org/2000/01/rdf-schema#comment","Dark Academia ist ein in den sozialen Medien entstandener ästhetischer Stil, der seine Inspiration aus einer romantischen Betrachtung des klassischen Mode- und Einrichtungsbilds englischer Eliteuniversitäten bezieht."
