"subject","predicate","object"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInAmsterdam"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompanies"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPan-EuropeanMediaCompanies"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionProductionCompaniesOfIndia"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInWarsaw"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1994"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionCompanies"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheNetherlands"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","엔데몰"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","エンデモル"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","إندمول"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#label","Endemol"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","エンデモル（Endemol N.V.）は、メディア大手メディアセット傘下のオランダのテレビ制作会社。リアリティ番組やゲーム番組に強く、世界中に番組フォーマットを販売している。"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","إندمول : Endemol شركة إنتاج تلفزيوني خاصة، مركزها الرئيسي في هولندا، تابعة لشركة أبولو للإدارة. وهي منتجة ومالكة حقوق للعديد من البرامج التلفزيونية شهيرة في العالم منها ستار أكاديمي، بيغ براذر (الأخ الأكبر)، الصفقة، و الخاسر الأكبر، وغيرها الكثير."
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","Endemol adalah sebuah perusahaan berbasis Belanda yang memproduksi dan mendistribusikan konten multi-platform hiburan. Perusahaan setiap tahunnya menghasilkan lebih dari 15.000 jam program secara naskah maupun non-naskah, termasuk drama, reality TV, komedi, game show, hiburan, program faktual dan program anak-anak."
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","Endemol je původem nizozemská televizní společnost vyrábějící formáty pro televize. Společnost vznikla v 90. letech v Nizozemsku a založil ji . V roce 2006 ji koupila italská mediální skupina Mediaset Silvia Berlusconiho která má ve společnosti většinový podíl (více než 51%). Dnes má hlavní sídlo v italském Miláně, ale pobočky se nacházejí například i v Londýně, Mnichově, Paříži a dalších městech."
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","Endemol was een Nederlands televisieproductiebedrijf, opgericht in 1994. Endemol Holding B.V. was een van de grootste internationale televisieproducenten. In 2015 ging het bedrijf op in de Endemol Shine Group. Tot op heden zijn Deal or No Deal (ook als Miljoenenjacht) en Big Brother de succesvolste televisieprogramma's die Endemol bedacht en geproduceerd heeft. Endemol heeft deze programmaformules aan vele commerciële zenders in de wereld weten te verkopen. Ook de populaire soap Goede tijden, slechte tijden (GTST) op RTL 4 is een productie van Endemol."
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","Endemol är ett produktionsbolag som utvecklar och producerar TV-format. Endemol ingår i Telefónica. Endemol är världens näst största TV-producent efter FremantleMedia. Telefónica sålde Endemol 2007 till Mediacinco Cartera, S.L., Cyrte Fond II, B.V. och G.S. Capital Partners VI Fund, L.P,"
"http://dbpedia.org/resource/Endemol","http://www.w3.org/2000/01/rdf-schema#comment","Endemol Shine ist ein international operierendes Fernsehproduktions- und Entwicklungsunternehmen mit Sitz in den Niederlanden. Es ist der zweitgrößte Fernsehproduzent der Welt nach der zur RTL Group gehörenden FremantleMedia-Gruppe. Im internationalen Raum operiert das Unternehmen seit dem 29. Februar 2008 auf dem Videoportal YouTube als Multi-Channel-Network. Am 3. Februar 2014 wurde ebenfalls ein deutschsprachiges Multi-Channel-Netzwerk eröffnet. Am 1. Juli 2020 genehmigte die europäische Wettbewerbskommission die Übernahme durch Banijay Entertainment für 2,2 Mrd. Dollar."
