"subject","predicate","object"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPoets"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryPoets"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWritersOfArthurianLiterature"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryScottishWriters"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPoets"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2000/01/rdf-schema#label","Huchoun"
"http://dbpedia.org/resource/Huchoun","http://www.w3.org/2000/01/rdf-schema#comment","Huchoun (""little Hugh"") or Huchown ""of the Awle Ryale"" (fl. 14th century) is a poet conjectured to have been writing sometime in the 14th century. Some academics, following the Scottish antiquarian George Neilson (1858–1923), have identified him with a Scottish knight, Hugh of Eglinton, and advanced his authorship of several significant pieces of alliterative verse. Current opinion is that there is little evidence to support this."
"http://dbpedia.org/resource/Huchoun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gawain_and_the_Green_Knight.jpg"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_male_poets"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_poetry"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middle_English_literature"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_of_Arthurian_literature"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_Scots_poets"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_deaths"
"http://dbpedia.org/resource/Huchoun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_poets"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageID",2187192
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageRevisionID",1083575539
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gawain_and_the_Green_Knight.jpg"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lament_for_the_Makaris"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Poet"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliterative_Morte_Arthure"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_(poem)"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_poetry"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_births"
"http://dbpedia.org/resource/Huchoun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_of_Wyntoun"
