"subject","predicate","object"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/2000/01/rdf-schema#label","German Type UB II submarines"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_classes"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarines_of_the_Imperial_German_Navy"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/2004/02/skos/core#prefLabel","German Type UB II submarines"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://dbpedia.org/ontology/wikiPageID",38556076
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://dbpedia.org/ontology/wikiPageRevisionID",833692527
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:German_Type_UB_II_submarines","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:German_Type_UB_II_submarines?oldid=833692527&ns=14"
