"subject","predicate","object"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Windmill104587559"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindmillsInDenmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mill103765561"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machinery103701640"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2000/01/rdf-schema#label","Pedersker Kirkemølle"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2000/01/rdf-schema#comment","Pedersker Kirkemølle is a Dutch windmill located in the little village of Pedersker on the Danish island of Bornholm. It functioned until 1969."
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.02666854858398
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.97194480895996
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pedersker_Kirkemølle.jpg"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bornholm"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1861"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageID",37523023
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageRevisionID",934332548
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pedersker_Kirkemølle.jpg"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_mill"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tower_mill"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedersker"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruston_(engine_builder)"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bornholm"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tower_mills"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windmill_fantail"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bornholm"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1861"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_windmills_on_Bornholm"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbtwz2"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7159139"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tGUp"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pedersker_Kirkemølle"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bornholm_Denmark"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pedersker_Kirkemølle.jpg?width=300"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.georss.org/georss/point","55.026666666666664 14.971944444444444"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/abstract","Pedersker Kirkemølle is a Dutch windmill located in the little village of Pedersker on the Danish island of Bornholm. It functioned until 1969."
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Windmill"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pedersker_Kirkemølle?oldid=934332548&ns=0"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://dbpedia.org/ontology/wikiPageLength",2384
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pedersker_Kirkemølle"
"http://dbpedia.org/resource/Pedersker_Kirkemølle","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.97194480896 55.026668548584)"
