"subject","predicate","object"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInToronto"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJunoAwardsByYear"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011MusicAwards"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards 2011"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards 2011"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#label","Juno Awards of 2011"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#comment","I Juno Awards 2011 (40ª edizione) si sono tenuti a Toronto il 26 e 27 marzo 2011."
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#comment","Die Juno Awards 2011 wurden am 26. und 27. März 2011 in Toronto, Ontario vergeben. Die traditionelle Veranstaltunsgwoche begann am 21. März. Es war das vierzigjährige Jubiläum des renommierten kanadischen Musikpreises, der erstmals vergeben wurde. Drake, Moderator der Veranstaltung, erhielt sechs Nominierungen, gefolgt Arcade Fire mit fünf. Broken Social Scene, Justin Bieber und Hedley erhielten je vier."
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://www.w3.org/2000/01/rdf-schema#comment","The Juno Awards of 2011 honoured Canadian music industry achievements in the latter part of 2009 and in most of 2010. The awards were presented in Toronto, Ontario, Canada, during the weekend of 26 and 27 March 2011. A week of related events began on 21 March 2011. This occasion marked 40 years since the 1971 Juno Awards, the first year the ceremonies were conducted by that name."
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://xmlns.com/foaf/0.1/name","Juno Awards of 2011"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://xmlns.com/foaf/0.1/homepage","http://www.junoawards.ca"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/property/name","Juno Awards of 2011"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ShaniaTwainJunoAwardsMar2011.jpg"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_music_awards"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juno_Awards_by_year"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_Canadian_music"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Festivals_in_Toronto"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageID",26522063
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageRevisionID",1099627647
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Martina"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Ross"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollerado"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gord_Bamford"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush:_Beyond_the_Lighted_Stage"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recovery_(Eminem_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commitment_(Seal_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Suburbs_(Arcade_Fire_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Wood"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Castles_(2010_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lara_St._John"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Grace"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Talk"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creaking_Tree_String_Quartet"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Castles_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_and_Colour"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvia_Tyson"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakk_Wylde"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Veronika"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TIFF_Bell_Lightbox"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_music_awards"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cancer_Bats"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah_(Leonard_Cohen_song)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Jefferson"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_the_Lack_Thereof"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Violons_du_Roy"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Saving_One"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Dunn"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nightlife_(Karl_Wolf_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hail_the_Villain"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Science_Centre"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Miles"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deric_Ruttan"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Togni"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Find_Your_Love"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcade_Fire"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gavin_Brown_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Inheritors"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newworldson"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_(Kesha_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfield_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Barber"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Maya"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Dravs"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Clayton-Thomas"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Anderson_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubmatix"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basia_Bulat"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fond_of_Tigers"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryerson_University"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_MacDonald"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Radio_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Lanois"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Davison"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Harmer"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Rutledge"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Rules_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feist_(singer)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Need_You_Now_(Lady_Antebellum_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(Owen_Pallett_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Slean"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Can't_Keep_a_Secret"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Antebellum"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bears,_Mayors,_Scraps_&_Bones"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greatest_Hits_(Bon_Jovi_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angèle_Dubeau"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Man_Luedecke"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rumba_Foundation"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Brody"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacifika"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Fuck_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Waiting_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminem"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Believe_(Katherine_Jenkins_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keshia_Chanté"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Healey"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonette"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Swift"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludacris"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day_Job_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Die_Mannequin"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_1971"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber_Drive"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Kuerti"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Braid"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quanteisha"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Cook"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solitair"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MoSS"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jayme_Stone"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Big_Sea"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternia_(rapper)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Spearin"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Hearn"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(Hedley_song)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caribou_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_to_Win,_Vol._1"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_City_Trawler"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyndon_John_X"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Police_Club"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D-Sisive"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Byrnes_(musician)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finger_Eleven"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gryphon_Trio"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kerplunks"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classified_(rapper)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Is_Good"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loreena_McKennitt"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joey_Stylez"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_(Holy_Fuck_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Much_(song)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellylee_Evans"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_Symphony_Orchestra"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sadies"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taking_Chances_World_Tour:_The_Concert"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Article_One_(band)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ke$ha"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_with_Webster"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CerAmony_(album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie-Claire_Barlow"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coca-Cola_Coliseum"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofi_Needs_a_Ladder"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forgiveness_Rock_Record"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Churko"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fino_+_Bleed"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Darkest_Days"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Gauvin"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wieslaw_Woszczyk"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ShaniaTwainJunoAwardsMar2011.jpg"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deadmau5"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massey_Hall"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laila_Biali"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Social_Scene"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juno_Awards_of_2000"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Souljazz_Orchestra"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nous_(Daniel_Bélanger_album)"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_St._John"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juno_Awards_by_year"
"http://dbpedia.org/resource/Juno_Awards_of_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manafest"
