"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/2000/01/rdf-schema#label","Stanley Ng"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/2000/01/rdf-schema#label","吳永輝"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/2000/01/rdf-schema#comment","吳永輝（英語：Stanley Ng Wing Fai，1960年11月18日－），MapKing 集團的CEO、城市規劃師、曾任公共專業聯盟主席及副主席、民主黨中央委員、選舉委員會委員。為民主派具專業背景的活躍人物。"
"http://dbpedia.org/resource/Stanley_Ng","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Ng Wing-fai (Chinese: 吳永輝; born 1961) is a Hong Kong based smart city expert, a licensed town planner and politician. He is Election Committee Member of Hong Kong (2006 to 2022) and Central Committee member of the Democratic Party."
"http://dbpedia.org/resource/Stanley_Ng","http://xmlns.com/foaf/0.1/name","Stanley Ng Wing-fai"
"http://dbpedia.org/resource/Stanley_Ng","http://dbpedia.org/property/name","Stanley Ng Wing-fai"
"http://dbpedia.org/resource/Stanley_Ng","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First-chief-executive-election-debate-7.jpg"
"http://dbpedia.org/resource/Stanley_Ng","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Stanley_Ng","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/British_Hong_Kong"
"http://dbpedia.org/resource/Stanley_Ng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Hong_Kong"
"http://dbpedia.org/resource/Stanley_Ng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Democratic_Party_(Hong_Kong)_politicians"
"http://dbpedia.org/resource/Stanley_Ng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Stanley_Ng","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:District_councillors_of_Yau_Tsim_Mong_District"
