"subject","predicate","object"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilFilmsOf1986"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByK.Balachander"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilms"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamil-languageFilmsDubbedInTelugu"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986Films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/2000/01/rdf-schema#label","Punnagai Mannan"
"http://dbpedia.org/resource/Punnagai_Mannan","http://www.w3.org/2000/01/rdf-schema#comment","Punnagai Mannan (transl. King of smiles) is a 1986 Indian Tamil-language musical romantic drama film written and directed by K. Balachander. The film stars Kamal Haasan and Revathi, with Srividya, Rekha, Delhi Ganesh, Sudarshan and Sundar Krishna Urs in supporting roles. Its plot revolves around a dance instructor whose student falls in love with him."
"http://dbpedia.org/resource/Punnagai_Mannan","http://xmlns.com/foaf/0.1/name","Punnagai Mannan"
"http://dbpedia.org/resource/Punnagai_Mannan","http://dbpedia.org/property/name","Punnagai Mannan"
"http://dbpedia.org/resource/Punnagai_Mannan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punnagai_Mannan.jpg"
"http://dbpedia.org/resource/Punnagai_Mannan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Athirappalli_Water_Falls_008.jpg"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Charlie_Chaplin"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Ilaiyaraaja"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_K._Balachander"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_romantic_musical_films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_musical_films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_romantic_drama_films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Tamil-language_films"
"http://dbpedia.org/resource/Punnagai_Mannan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Thrissur"
