"subject","predicate","object"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/2000/01/rdf-schema#label","Morgan v Prince Edward Island (AG)"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/2000/01/rdf-schema#comment","Morgan v Prince Edward Island (AG), [1976] 2 S.C.R. 349 is a leading decision of the Supreme Court of Canada on mobility rights, prior to the inclusion of these rights in section 6 of the Canadian Charter of Rights and Freedoms. The Court upheld a law that limited the amount of land that could be held by someone who was not a resident of the province. Laskin, for the majority, held that the law was valid provincial law under the provincial authority over property and civil rights."
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_in_Canadian_case_law"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageID",4385340
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageRevisionID",1116562602
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_and_civil_rights"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Supreme_Court_of_Canada_cases_(Laskin_Court)"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_federalism_case_law"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_(unit)"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_cases"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Canada"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_Canadian_case_law"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_Six_of_the_Canadian_Charter_of_Rights_and_Freedoms"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1867"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Supreme_Court_of_Canada_case_articles_without_infoboxes"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_movement"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b_fk0"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6911939"
"http://dbpedia.org/resource/Morgan_v_Prince_Edward_Island_(AG)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sD2o"
