"subject","predicate","object"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralOklahomaBronchosFootballSeasons"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballSeason115240998"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/2000/01/rdf-schema#label","2010 Central Oklahoma Bronchos football team"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2010 Central Oklahoma Bronchos football team represented the University of Central Oklahoma in the 2010 NCAA Division II football season, the 105th season of Broncho football. The team was led by fourth year head coach Tracy Holland. They played their home games at Wantland Stadium in Edmond, Oklahoma. The Bronchos were playing this season in their final year of membership in the Lone Star Conference, because they were changing conference affiliation to the Mid-America Intercollegiate Athletics Association."
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/University_of_Central_Oklahoma_logo.svg"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Oklahoma_Bronchos_football_seasons"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageID",41077337
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",978306442
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oklahoma_Bronchos_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lone_Star_Conference"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_New_Mexico_Greyhounds_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo,_Texas"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio,_Texas"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_NCAA_Division_II_football_season"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Central_Tigers_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Wadley_Stadium"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_State_RiverHawks"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tracy_Holland"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_sports_in_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwestern_State_Mustangs_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M–Commerce_Lions_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantland_Stadium"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_State_Texans_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_Coaches_Association"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_State_Rams_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incarnate_Word_Cardinals_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-America_Intercollegiate_Athletics_Association"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_State_University"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Central_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburg_State_Gorillas_football"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portales,_New_Mexico"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Central_Oklahoma_Bronchos_football_seasons"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond,_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oklahoma–Northeastern_State_football_rivalry"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_Oklahoma_State_University"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weatherford,_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeastern_Oklahoma_State_University"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Lone_Star_Conference_football_season"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Angelo_Stadium"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gayle_and_Tom_Benson_Stadium"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tahlequah,_Oklahoma"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16952751"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2010_Central_Oklahoma_Bronchos_football_team"
"http://dbpedia.org/resource/2010_Central_Oklahoma_Bronchos_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fqMf"
