"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Prince Edward Island"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Prince Edward Island"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",3526390
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918086346
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Prince_Edward_Island?oldid=918086346&ns=14"
