"subject","predicate","object"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2000/01/rdf-schema#label","Buntings (department store)"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2000/01/rdf-schema#comment","Buntings was a large department store in Norwich, England. Arthur Bunting started out in 1860 in partnership with the three Curl Brothers in setting up a drapery on the corner of St Stephens Street and Rampant Horse Street. The partnership did not last and before the end of 1860, the Curl Brothers had set up shop on the opposite side of Rampant Horse Street. Bunting's business grew, even though there was competition from around 90 drapery businesses in Norwich. By 1866 Arthur Bunting & Co was incorporated."
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1866"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_companies_established_in_1866"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marks_&_Spencer"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Norfolk"
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageID",44263730
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageRevisionID",1028473834
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_department_stores_of_the_United_Kingdom"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_companies_established_in_1866"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Norfolk"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curl_Brothers"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marks_&_Spencer"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marks_&_Spencer"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Frederic_Scott"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1866"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwich"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_establishments_in_England"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mvfj"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01270zzk"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18398261"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Buntings_(department_store)"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/abstract","Buntings was a large department store in Norwich, England. Arthur Bunting started out in 1860 in partnership with the three Curl Brothers in setting up a drapery on the corner of St Stephens Street and Rampant Horse Street. The partnership did not last and before the end of 1860, the Curl Brothers had set up shop on the opposite side of Rampant Horse Street. Bunting's business grew, even though there was competition from around 90 drapery businesses in Norwich. By 1866 Arthur Bunting & Co was incorporated. In 1912 work was completed on a new store on the corner of St Stephens Street and Rampant Horse Street, which was designed by architect A.F.Scott and built with an advanced reinforced concrete structure. The store had four floors. In 1926 Buntings were advertising as ""The Store for All"", and had an orchestral trio playing between 12pm and 6pm. In 1942, German bombs hit the buildings of Buntings, Curl Brothers and Woolworths. The Woolworths and Curl Brothers buildings were completely destroyed, however Buntings was patched up and used as a NAAFI Service club. Buntings, like many businesses, were relocated within the city, moving to a site on London Street next door to Garlands. Their former site was refurbished after the war and became home to Marks & Spencer in 1950. The frontage of the old Buntings building is still visible today (excluding the fourth floor and the cupola, which were not rebuilt) and is on Norwich City Council's list of Local Listed Buildings. Buntings' new site at London Street however had a similar fate: in the 1970s a fire at the Garland store next door destroyed both firms."
"http://dbpedia.org/resource/Buntings_(department_store)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Store"
"http://dbpedia.org/resource/Buntings_(department_store)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Buntings_(department_store)?oldid=1028473834&ns=0"
"http://dbpedia.org/resource/Buntings_(department_store)","http://dbpedia.org/ontology/wikiPageLength",4308
"http://dbpedia.org/resource/Buntings_(department_store)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Buntings_(department_store)"
