"subject","predicate","object"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/2000/01/rdf-schema#label","The Eternal Mother (1920 film)"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Eternal Mother is a lost 1920 American silent melodrama film directed by Will S. Davis and starring stage veteran Florence Reed. Penultimate film directed by Davis before his death in 1920."
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://xmlns.com/foaf/0.1/name","The Eternal Mother"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/property/name","The Eternal Mother"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Eternal_Mother_(1920)_-_Ad.jpg"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_lost_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Will_S._Davis"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Melodrama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageID",43283985
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105827135
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gareth_Hughes"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Atwill"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intertitle"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence_Reed"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920_lost_films"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Will_S._Davis"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jere_Austin"
"http://dbpedia.org/resource/The_Eternal_Mother_(1920_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Melodrama_films"
