"subject","predicate","object"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2000/01/rdf-schema#label","Chinese-American culture"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:East_Asian_American_culture"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Asian-American_culture"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_American"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Chinese_diaspora"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/2004/02/skos/core#prefLabel","Chinese-American culture"
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://dbpedia.org/ontology/wikiPageID",38268513
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://dbpedia.org/ontology/wikiPageRevisionID",1093050066
"http://dbpedia.org/resource/Category:Chinese-American_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Chinese-American_culture?oldid=1093050066&ns=14"
