"subject","predicate","object"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishArchitects"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunblane"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArchitects"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Specialist110631941"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Architect"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPeople"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishInteriorDesigners"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InteriorDesigner110210648"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/2000/01/rdf-schema#label","James Gillespie Graham"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/2000/01/rdf-schema#label","James Gillespie Graham"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/2000/01/rdf-schema#comment","James Gillespie Graham (* 1776 in Dunblane; † 21. März 1855 in Edinburgh) war ein schottischer Architekt. Geboren als James Gillespie, nahm er erst nach der Heirat mit seiner ersten Frau Margaret Graham of Orchill 1815 den Namen James Gillespie Graham an. Neben seiner Tätigkeit als Architekt war Graham zeitweise Stadtrat und Direktor der George Heriot’s School in Edinburgh, wo er die meiste Zeit seines Lebens verbrachte."
"http://dbpedia.org/resource/James_Gillespie_Graham","http://www.w3.org/2000/01/rdf-schema#comment","James Gillespie Graham (11 June 1776 – 11 March 1855) was a Scottish architect, prominent in the early 19th century."
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Hub_Edinburgh_-_05.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crawford_Priory_3b_colour.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Torrisdale_Castle._-_geograph.org.uk_-_553191.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19–34_Hamilton_Square,_Birkenhead.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cambusnethan.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ayton_Castle_-_geograph.org.uk_-_813849.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_High_Kirk,_Dunoon_(geograph_2534087).jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blytheswoodhouse.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duns_Castle.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gillespie_Graham's_Edinburgh_townhouse,_at_34_Albany_Street.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_architects"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dunblane"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1855_deaths"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_interior_designers"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Greyfriars_Kirkyard"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageID",2266756
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageRevisionID",1123207986
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Torrisdale_Castle._-_geograph.org.uk_-_553191.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenbarr_Abbey"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cupar"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Arneil_Walker"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunninald_Castle"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brodick_Castle"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustus_Pugin"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambusnethan_House"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logie_Easter"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelso,_Scottish_Borders"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Hub_Edinburgh_-_05.jpg"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberfeldy,_Scotland"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinglassie"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channelkirk"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnstone_Castle"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Castle,_South_Lanarkshire"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkwall"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doune"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arisaig"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crawford_Priory"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambusnethan_Priory"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_John's_Kirk"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culdees_Castle"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drumtochty_Castle"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gask"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hub_(Edinburgh)"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candleford_House"
"http://dbpedia.org/resource/James_Gillespie_Graham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stow_of_Wedale"
