"subject","predicate","object"
"http://dbpedia.org/resource/Broomrape","http://www.w3.org/2000/01/rdf-schema#label","Broomrape"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/ontology/wikiPageID",43911934
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/ontology/wikiPageRevisionID",785128046
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orobanche"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Orobanche"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Broomrape","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Broomrape?oldid=785128046&ns=0"
"http://dbpedia.org/resource/Broomrape","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/Broomrape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Broomrape"
