"subject","predicate","object"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalRights"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/2000/01/rdf-schema#label","Animal Procedures Committee"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://www.w3.org/2000/01/rdf-schema#comment","The Animal Procedures Committee advised the British Home Secretary on matters related to animal testing in the UK. The function of the committee was made a statutory requirement by the Animals (Scientific Procedures) Act 1986 (the ASPA), which mandated that it should have at least 12 members, excluding the chair. The APC no longer exists as the ASPA has been revised in accordance with EU legislation. It was disbanded on 31 December 2012 and was replaced by the Animals in Science Committee in 2013."
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Home_Office_(United_Kingdom)"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_public_bodies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageID",4165986
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1119775339
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pickard_(neurosurgeon)"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Infirmary_of_Edinburgh"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff_University"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Banner"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Stirling"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_testing"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSPCA"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstraZeneca"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_School_of_Economics_and_Political_Science"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Secretary"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresham_College"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_welfare"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solicitor"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_testing_in_the_United_Kingdom"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrister"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Catharine's_College,_Cambridge"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal_rights"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_London"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babraham_Institute"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animals_(Scientific_Procedures)_Act_1986"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibibyte"
"http://dbpedia.org/resource/Animal_Procedures_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sara_Nathan_(broadcaster)"
