"subject","predicate","object"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index113851067"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scale113850304"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndexesOfTopics"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/2000/01/rdf-schema#label","映像機器"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/2000/01/rdf-schema#label","Index of video-related articles"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","映像機器（えいぞうきき）とは、映像（静止画映像を含む）を表示したり、記録したりすることを目的にした機器。英語を使って「ビジュアル機器」ともいう。"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of video-related topics."
"http://dbpedia.org/resource/Index_of_video-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_lists"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_indexes"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology-related_lists"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageID",370864
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageRevisionID",1097590534
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safe_area_(television)"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_editing"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_video_editing"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FORscene"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soundtrack"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_festival"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCH_Phase_Display"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_criticism"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-movie"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_distribution"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neutral_density_filter"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_gauge"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-definition_television"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-linear_video_editing"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UV_filter"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronization"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecine"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filmmaking"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MPEG-1"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super-resolution"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_trailer"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Letterbox_(filming)"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YIQ"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Photography"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Premiere"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_preservation"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_lists"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videography"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YUV"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blu-ray_Disc"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-VHS"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clapperboard"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Video_clip"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W-VHS"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma"
"http://dbpedia.org/resource/Index_of_video-related_articles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avid_Technology"
