"subject","predicate","object"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Apparatus102727825"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Generator103434188"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equipment103294048"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParserGenerators"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2000/01/rdf-schema#label","Compiler Description Language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2000/01/rdf-schema#label","Compiler Description Language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2000/01/rdf-schema#comment","Compiler Description Language (CDL) is a programming language based on affix grammars. It is very similar to Backus–Naur form (BNF) notation. It was designed for the development of compilers. It is very limited in its capabilities and control flow, and intentionally so. The benefits of these limitations are twofold. CDL3 is the third version of the CDL language, significantly different from the previous two versions."
"http://dbpedia.org/resource/Compiler_Description_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parser_generators"
"http://dbpedia.org/resource/Compiler_Description_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compiler_construction"
"http://dbpedia.org/resource/Compiler_Description_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compiler_theory"
"http://dbpedia.org/resource/Compiler_Description_Language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Formal_languages"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageID",10069097
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageRevisionID",1009625783
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nijmegen"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compiler_construction"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstract_object"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parser_generators"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mephisto_(chess_computer)"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backus–Naur_form"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelis_H._A._Koster"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-documenting"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Formal_languages"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compiler_theory"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parsing_expression_grammar"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Programming_language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abstraction"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affix_grammar"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prolog"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.ru.nl/cdl3/cdl3.pdf"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cs.ru.nl/cdl3/hms.ps"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q0s7p"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iBvW"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Compiler_Description_Language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زبان_توصیف_کامپایلر"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5156377"
"http://dbpedia.org/resource/Compiler_Description_Language","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Compiler_Description_Language"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Compiler_Description_Language","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_rewrite"
