"subject","predicate","object"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalUniversitiesAndCollegesInTheUnitedKingdom"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctUniversitiesAndCollegesInScotland"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament1997"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/2000/01/rdf-schema#label","Scottish Agricultural College"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://dbpedia.org/ontology/wikiPageID",4981103
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://dbpedia.org/ontology/wikiPageRevisionID",1005975362
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland's_Rural_College"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Scotland's_Rural_College"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cy918"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uTsP"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7437609"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Scottish_Agricultural_College"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Scottish_Agricultural_College?oldid=1005975362&ns=0"
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://dbpedia.org/ontology/wikiPageLength",38
"http://dbpedia.org/resource/Scottish_Agricultural_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Scottish_Agricultural_College"
