"subject","predicate","object"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://www.w3.org/2000/01/rdf-schema#label","South Australian Mining Association"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://www.w3.org/2000/01/rdf-schema#comment","South Australian Mining Association was a no-liability company which established several mines in South Australia, notably the ""Grey Wheal"", or north mine at Burra, which made a fortune for its promoters, the ""Snobs"", while the adjacent southern claim, by the Princess Royal Company (""Nobs"") proved worthless."
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1841_establishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mining_in_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_mining_in_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageID",49333850
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1003642422
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_liability"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Robinson_(runholder)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walhalla,_Victoria"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_S._Dutton"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Morphett"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_and_Son"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Solomon"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Neales"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Stocks"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Paxton_(Australian_businessman)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manoora,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Menge"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_mining_companies_of_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stein"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G._S._Kingston"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_table"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean_Brothers"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Allen_(philanthropist)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Ayers"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mildred"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tinline"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cox_Bray"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._B._Graham"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1841_establishments_in_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mining_in_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hervey_Bagot"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grainger_(politician)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gippsland,_Victoria"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_mining_in_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bullion_coin"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ridley_(inventor)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E._A._Wright"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Hagen"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra_Creek_(South_Australia)"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burra,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_Bagot"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bentham_Neales"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapunda,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Grey"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Torrens"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montacute,_South_Australia"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Castres_Gwynne"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cyjw"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28183418"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/abstract","South Australian Mining Association was a no-liability company which established several mines in South Australia, notably the ""Grey Wheal"", or north mine at Burra, which made a fortune for its promoters, the ""Snobs"", while the adjacent southern claim, by the Princess Royal Company (""Nobs"") proved worthless."
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/South_Australian_Mining_Association?oldid=1003642422&ns=0"
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://dbpedia.org/ontology/wikiPageLength",15732
"http://dbpedia.org/resource/South_Australian_Mining_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/South_Australian_Mining_Association"
