"subject","predicate","object"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://www.w3.org/2000/01/rdf-schema#label","Горі (верховний жрець)"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://www.w3.org/2000/01/rdf-schema#label","Hori (High Priest)"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://www.w3.org/2000/01/rdf-schema#comment","Горі (*XIV ст. до н. е. —) — давньоєгипетський політичний діяч XIX династії, верховний жрець Амона у Фівах за володарювання Рамсеса II."
"http://dbpedia.org/resource/Hori_(High_Priest)","http://www.w3.org/2000/01/rdf-schema#comment","Hori was a High Priest of Anhur during the reign of Ramesses II. He was the son of the High Priest of Amun Parennefer called Wennefer and his wife Isis. He may be identical to the High priest of Amun mentioned on the statue of the Overseer of the Charioteers named Kanakht."
"http://dbpedia.org/resource/Hori_(High_Priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theban_High_Priests_of_Amun"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageID",52730724
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1017337936
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ra"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nineteenth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Priest_of_Amun"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theban_High_Priests_of_Amun"
"http://dbpedia.org/resource/Hori_(High_Priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
