"subject","predicate","object"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/2000/01/rdf-schema#label","Novation CAT"
"http://dbpedia.org/resource/Novation_CAT","http://www.w3.org/2000/01/rdf-schema#comment","Novation is an early modem manufacturer whose CAT series were popular in the early home computer market in the late 1970s and early 1980s, notably on the Apple II. The Hayes Smartmodem 300, introduced in 1981, helped kill off Novation and many other early modem companies over the next few years."
"http://dbpedia.org/resource/Novation_CAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Apple_cat_II.jpg"
"http://dbpedia.org/resource/Novation_CAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acoustic_coupler_20041015_175456_1.jpg"
"http://dbpedia.org/resource/Novation_CAT","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AppleCat_II_Expander.jpg"
"http://dbpedia.org/resource/Novation_CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Novation_CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Novation_CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apple_II_peripherals"
"http://dbpedia.org/resource/Novation_CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modems"
"http://dbpedia.org/resource/Novation_CAT","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_equipment_vendors"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageID",4499961
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageRevisionID",1099546887
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_box"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RS-232C"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DTMF"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainframe_computer"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayes_Microcomputer_Products"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cats_Meow"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phreaking"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Acoustic_coupler_20041015_175456_1.jpg"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acoustic_coupler"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulletin_board_system"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ribbon_cable"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BYTE"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CatFur"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulse_dialing"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apple_II_peripherals"
"http://dbpedia.org/resource/Novation_CAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TSPS"
