"subject","predicate","object"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Capital punishment in Oregon"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://www.w3.org/2000/01/rdf-schema#label","Peine de mort en Oregon"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","Capital punishment is one of two penalties for aggravated murder in the U.S. state of Oregon, with it being required by the Constitution of Oregon. In November 2011, Governor John Kitzhaber announced a moratorium on executions in Oregon, canceling a planned execution and ordering a review of the death penalty system in the state. Kitzhaber's successor, Governor Kate Brown, affirmed her commitment to the moratorium. Oregon no longer allows for nonunanimous juries in felony cases, and all felony (including capital) cases in Oregon require a unanimous jury verdict."
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://www.w3.org/2000/01/rdf-schema#comment","En Oregon, la peine de mort est légale bien que sous moratoire actuellement. La première exécution organisée par le territoire eut lieu en 1850[réf. nécessaire]. Elle est brièvement abolie de 1914 à 1920, après un référendum d'initiative populaire. L'ordre d'exécution est signé par le juge au moins quarante-cinq jours à l'avance, les exécutions ont lieu à minuit. Le droit de grâce appartient au gouverneur de l'Oregon. Les exécuteurs requièrent l'anonymat et les témoins doivent accepter de ne pas faire leur description physique aux médias."
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oregon_law"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment_in_Oregon"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capital_punishment_in_the_United_States_by_state"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime_in_Oregon"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://dbpedia.org/ontology/wikiPageID",413980
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://dbpedia.org/ontology/wikiPageRevisionID",1121731089
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oswald_West"
"http://dbpedia.org/resource/Capital_punishment_in_Oregon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_death_row_inmates_in_the_United_States"
