"subject","predicate","object"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesInAndersonCounty,SouthCarolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Place"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesCompletedIn1828"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousesOnTheNationalRegisterOfHistoricPlacesInSouthCarolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/2000/01/rdf-schema#label","Ashtabula (Pendleton, South Carolina)"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/2000/01/rdf-schema#comment","Ashtabula is a plantation house at 2725 Old Greenville Highway near Pendleton in Anderson County, South Carolina, USA. It has been also known as the Gibbes-Broyles-Latta-Pelzer House or some combination of one or more of these names. It was named in the National Register of Historic Places as a historic district on March 23, 1972. It is considered a significant example of a Lowcountry style plantation house built for a Charleston family in the Upstate in the early 19th century. It also is part of the Pendleton Historic District."
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://xmlns.com/foaf/0.1/name","Ashtabula"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/property/name","Ashtabula"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.67889022827148
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.75694274902344
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashtabula,_off_S.C._Hwy._88,_Pendleton_vicinity,_Anderson_County,_South_Carolina).jpg"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1828"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageID",24825813
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageRevisionID",1090871720
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Door"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_American_Buildings_Survey_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_districts_in_the_United_States"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jersey_cattle"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickensville,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_house_museum"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_(cattle)"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antebellum_era"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Middleton"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_house_museums_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton_Historic_District_(Pendleton,_South_Carolina)"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Anderson_County,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendleton,_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._C._Stribling_Barn"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individually_listed_contributing_properties_to_historic_districts_on_the_National_Register_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Lowcountry"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Ashtabula_(Pendleton,_South_Carolina)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MeadWestvaco"
