"subject","predicate","object"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://www.w3.org/2000/01/rdf-schema#label","List of countesses of Flanders by marriage"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of countesses of Flanders by marriage."
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Count_of_Flanders"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_of_York.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Champagne-Ardenne.svg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Maison_de_Béthune.svg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Bonne_of_Artois.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beatrix_von_Brabant.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balduin_Judita.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anthonis_Mor_001.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maud_of_Saxony.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1549_Anna.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_von_Bourbon_by_Diego_Velázquez.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johanna_die_Wahnsinnige,die_junge_Herzogin_von_Burgund.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michelle_of_Valois.jpg"
"http://dbpedia.org/resource/List_of_countesses_of_Flanders_by_marriage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_of_Brabant,_Countess_of_Flanders.jpg"
