"subject","predicate","object"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AnimalBodyPart"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morphology106078327"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LifeScience106037298"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biology106037666"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Science105999797"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Anatomy106057539"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/KnowledgeDomain105999266"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discipline105996646"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalScience106000400"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#label","Median plane"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#label","Mediaan vlak"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#label","正中線"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#label","مستوى ناصف"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#label","正中矢狀面"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#comment","The median plane also called a mid-sagittal plane is used to describe the sagittal plane as it bisects the body vertically through the midline marked by the navel, dividing the body exactly in left and right side.The term parasagittal plane is used to refer to any plane parallel to the sagittal and median plane. It is one of the lines used to define the right upper quadrant of the human abdomen. The midsternal line can be interpreted as a segment of the median plane. 
* Median plane magnetic resonance imaging of the head. 
*"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#comment","Het mediane vlak of midsagittale vlak is het sagittale vlak dat precies in het midden van het lichaam van voor naar achter loopt en dit daarmee in een linker- en rechterhelft verdeelt."
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#comment","正中矢狀面（英語：Mid-sagittal plane、Median plane），指位於正中位置的矢狀面，該平面通過肚臍中線，將身體垂直平分，將身體左右兩側精確地分開。側矢狀面（英語：Para-sagittal plane）用於指平行於正中矢狀面的任何平面。 它可用於定義人體的。 是正中矢狀面的一部分。"
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#comment","المستوى الوسطي (الناصف) (بالإنجليزية: median plane)‏ أو المستوى السهمي النصفي (بالإنجليزية: midsagittal plane)‏ وهو اسم آخر لنفس المستوى حيث يستخدم هذان المصطلحان أيضا لوصف المستوى السهمي (بالإنجليزية: sagittal plane)‏ أي أنها كلها تسميات واحدة تحمل نفس المعنى وتدل على المستوى الذي ينصف الجسم مرورا بخط يقع على المستوى المحوري ويمر في منتصف الجسم يدعى الخط المحوري (بالإنجليزية: midline)‏ أو خط منتصف الجسم ويستدل على هذا الخط بأنه يقطع السرة ويمر عبرها إذ أن المستوى المحوري يقطع الجسم إلى نصفين متساويين هما الشق الأيمن والأيسر وكل هذه الخطوط والمستويات هي خطوط وهمية لا وجود لها في الواقع والغرض منها تسهيل تحديد موقع عضو أو تركيب ما في الجسم البشري."
"http://dbpedia.org/resource/Median_plane","http://www.w3.org/2000/01/rdf-schema#comment","正中線（せいちゅうせん）はヒトや動物の前面又は背面の中央を縦にまっすぐ通る線のことである。左右対称となる身体の中心を通る線ともいえる。へそでマークされた正中線を介して体を垂直に二等分し、体を正確に左側と右側に分割する矢状面を表すために使用される。矢状面という用語は、矢状面および正中面に平行な任意の面を指すために使用される。"
"http://dbpedia.org/resource/Median_plane","http://xmlns.com/foaf/0.1/name","Median plane"
"http://dbpedia.org/resource/Median_plane","http://dbpedia.org/property/name","Median plane"
"http://dbpedia.org/resource/Median_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gray1220.png"
"http://dbpedia.org/resource/Median_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Human_anatomy_planes,_labeled.svg"
"http://dbpedia.org/resource/Median_plane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagittal_brain_MRI.jpg"
