"subject","predicate","object"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2000/01/rdf-schema#label","Molière"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_writers"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_French_writers"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_dramatists_and_playwrights"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_French_male_writers"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_male_writers"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_male_writers"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/2004/02/skos/core#prefLabel","Molière"
"http://dbpedia.org/resource/Category:Molière","http://dbpedia.org/ontology/wikiPageID",8507049
"http://dbpedia.org/resource/Category:Molière","http://dbpedia.org/ontology/wikiPageRevisionID",1068331738
"http://dbpedia.org/resource/Category:Molière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Molière","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Molière","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Molière?oldid=1068331738&ns=14"
