"subject","predicate","object"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2000/01/rdf-schema#label","Duff baronets"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been three creations of baronets with the surname Duff, all in the Baronetage of the United Kingdom. Two of the creations are extinct while one is extant."
"http://dbpedia.org/resource/Duff_baronets","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_family_Duff_of_Vaynoll_Park.svg"
"http://dbpedia.org/resource/Duff_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duff_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageID",6989683
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1118196474
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronets"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Charles_Garden_Assheton-Smith,_1st_Baronet"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Garden_Beauchamp_Duff,_1st_Baronet"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caernarfonshire"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_family_Duff_of_Vaynoll_Park.svg"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Fife"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Robert_George_Vivian_Duff,_2nd_Baronet"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaynol"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Duff,_3rd_Baronet"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duff-Gordon_baronets"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020803194800/http:/www.kittybrewster.com/ancestry/duff.htm"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thepeerage.com/info.htm"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4j2p6"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Duff_baronets"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5312328"
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_5wd"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Page_needed"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_source%3F"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-bt"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usurped"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_family_Duff_of_Vaynoll_Park.svg?width=300"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/failed","y"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/property/date","February 2013"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/abstract","There have been three creations of baronets with the surname Duff, all in the Baronetage of the United Kingdom. Two of the creations are extinct while one is extant."
"http://dbpedia.org/resource/Duff_baronets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duff_baronets?oldid=1118196474&ns=0"
"http://dbpedia.org/resource/Duff_baronets","http://dbpedia.org/ontology/wikiPageLength",3208
"http://dbpedia.org/resource/Duff_baronets","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duff_baronets"
