"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of Yemen"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Asia"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_Middle_East"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th_century_in_Yemen"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:North_Yemen"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of Yemen"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://dbpedia.org/ontology/wikiPageID",49334440
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://dbpedia.org/ontology/wikiPageRevisionID",1000687974
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Kingdom_of_Yemen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_of_Yemen?oldid=1000687974&ns=14"
