"subject","predicate","object"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInBritishRadio"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/2000/01/rdf-schema#label","1966 in British radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of events from British radio in 1966."
"http://dbpedia.org/resource/1966_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_the_United_Kingdom"
"http://dbpedia.org/resource/1966_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_in_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_British_radio"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageID",34874331
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageRevisionID",1104203054
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Round_the_Horne"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Evans_(presenter)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinging_Radio_England"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Your_Hundred_Best_Tunes"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Navy_Lark"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyn_Thomas_(novelist)"
"http://dbpedia.org/resource/1966_in_British_radio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Archers"
