"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhotographers"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNewcastleUponTyne"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Photographer110426749"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#label","إريك واتسون"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#label","Eric Watson (Fotograf)"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#label","Eric Watson (photographer)"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Watson (* 9. September 1955 in Newcastle upon Tyne, Tyne and Wear, England; † 18. März 2012 in Rye, East Sussex, England) war ein britischer Fotograf und Regisseur von Musikvideos. Bekannt wurde er vor allem durch seine Zusammenarbeit mit dem Synth-Pop-Duo Pet Shop Boys, deren visuellen Stil er in der frühen Phase der Band maßgeblich mitprägte."
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#comment","إريك واتسون (بالإنجليزية: Eric Watson)‏ هو ‏ ومصور بريطاني، ولد في 9 سبتمبر 1955 في Newcastle ‏ في المملكة المتحدة، وتوفي في 18 مارس 2012 بسبب نوبة قلبية."
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://www.w3.org/2000/01/rdf-schema#comment","Eric Watson (9 September 1955 – 18 March 2012) was an English photographer. Watson was born in Newcastle. He moved to London in 1974 and studied fine art at Hornsey Art College from 1977 to 1980, where Adam Ant was his contemporary. He became an assistant to the photographer Red Saunders in 1980 and soon branched out as a photographer in his own right, primarily in the pop music business. From 1981 to 1986 he was one of the main photographers for ""Smash Hits"" magazine where his friend Neil Tennant was assistant editor. On 18 March 2012, Watson died after suffering a heart attack."
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Photographers_from_Northumberland"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_photographers"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageID",8144586
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageRevisionID",1120446720
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smash_Hits"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lowe"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Portrait_Gallery_(United_Kingdom)"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_births"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_photographers"
"http://dbpedia.org/resource/Eric_Watson_(photographer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
