"subject","predicate","object"
"http://dbpedia.org/resource/Shift_JIS-2004","http://www.w3.org/2000/01/rdf-schema#label","Shift JIS-2004"
"http://dbpedia.org/resource/Shift_JIS-2004","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Encodings_of_Japanese"
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageID",13648674
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageRevisionID",1072631218
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shift_JIS"
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Encodings_of_Japanese"
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Shift_JIS"
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Shift_JIS-2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shift_JIS-2004?oldid=1072631218&ns=0"
"http://dbpedia.org/resource/Shift_JIS-2004","http://dbpedia.org/ontology/wikiPageLength",125
"http://dbpedia.org/resource/Shift_JIS-2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shift_JIS-2004"
