"subject","predicate","object"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTextiles"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fabric103309808"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Mertzeria"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Mercerie"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Korta varor"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Kurzwaren"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Mercery"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Merceria"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Mercería"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Галантерея"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Fournituren"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#label","Mercero"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#comment","Галантере́я, або галянтері́я (від фр. Galanterie — , ) — торговий термін, що означає групу товарів, що представляють предмети туалету і особистого вжитку (краватки, нитки, рукавички, шарфи, сумки та ін.)"
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#comment","Fournituren zijn kleine textielwaren en andere kleine benodigdheden die bij het naaien van pas komen. Tot de fournituren behoren zaken als linten, band, biaisband, garen, lapjes en dergelijke maar ook ritssluitingen, knopen en haak-en-oogsluitingen. Men sprak dan ook wel van band en garen. Ook wordt wel naaigerei zoals spelden en naalden, speldenkussen, tornmesje, vingerhoeden en andere kleine artikelen, zoals meetlint en kleermakerskrijt onder fournituren gerekend."
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#comment","Una merceria és una botiga de barri on es poden adquirir productes diversos relacionats amb la costura, el punt i la llenceria. Aquests són articles de costura: fils (de cotó, de , de fer ganxet, de fer mitja, ...), agulles (manuals, de màquina, de macramé, ...), botons (de nacre, de llautó, de bata de col·legi, ...), cremalleres, , cabdells, , , gafets, didals, etc.; Complements per a la costura: tambors per a feines, capses per a la costura, etc.; recanvis tèxtils: genollera, colzera, etc.; o gèneres de punt i roba interior, com: mitges, mitjons, samarretes, calces, calçotets, mocadors, pijames, entre altres. Les merceries de Barcelona eren petits negocis familiars, minoristes, molt cenyits al barri, que distribuïen entre la població els estris i materials per a la confecció i reparació "
"http://dbpedia.org/resource/Mercery","http://www.w3.org/2000/01/rdf-schema#comment","La mercerie est l'ensemble des articles qui servent pour l’habillement et la parure : fil, aiguille à coudre ou à tricoter, boutons, rubans, etc. Par extension, la mercerie désigne le commerce de ces marchandises et la boutique qui les vend, étendant progressivement sa gamme aux armes, couteaux, métaux, bijoux, parures, pièces d'ameublement, cuirs, étoffes, etc. Au Québec la mercerie désigne le magasin qui vend exclusivement des vêtements pour homme."
