"subject","predicate","object"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/2000/01/rdf-schema#label","3""/21 caliber field gun"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://www.w3.org/2000/01/rdf-schema#comment","The 3""/21 caliber gun (spoken ""three-inch-twenty-one-caliber"") was a field gun for United States Navy and United States Marine Corps. They were a simple horse-drawn artillery gun that were mostly used by the Marines. The guns have also been described as Boat Guns but information on type of mounts has not been found."
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://xmlns.com/foaf/0.1/name","3 Inch / 21 Caliber Field Gun"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://dbpedia.org/property/name",3
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_of_the_United_States"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_the_United_States"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:76_mm_artillery"
"http://dbpedia.org/resource/3%22/21_caliber_field_gun","http://dbpedia.org/ontology/wikiPageID",50634820
