"subject","predicate","object"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2000/01/rdf-schema#label","JS Harima"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2000/01/rdf-schema#label","はりま (音響測定艦)"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2000/01/rdf-schema#comment","はりま（ローマ字：JS Harima, AOS-5202）は、海上自衛隊の音響測定艦。ひびき型音響測定艦の2番艦。艦名は播磨灘に由来する。"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2000/01/rdf-schema#comment","JS Harima (AOS-5202) is a Hibiki-class ocean surveillance ship of Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Harima","http://xmlns.com/foaf/0.1/name","*(はりま)"
"http://dbpedia.org/resource/JS_Harima","http://xmlns.com/foaf/0.1/name","*Harima"
"http://dbpedia.org/resource/JS_Harima","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harima(AOS-5202)_in_Kure_Naval_Base_20140915.jpg"
"http://dbpedia.org/resource/JS_Harima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_ships"
"http://dbpedia.org/resource/JS_Harima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hibiki-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/JS_Harima","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageID",65924258
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageRevisionID",1033489917
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Marine_Accident_Inquiry_Agency"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hibiki-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_number"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Prefecture"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Mitsui_Engineering_and_Shipbuilding"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa_Island"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Maritime_Self-Defense_Force"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissioned_(ship)"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_deck"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kure,_Hiroshima"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engines"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsubishi"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_vessel"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibiki-class_ocean_surveillance_ship"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance_Towed_Array_Sensor_System"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harima,_Hyōgo"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helicopter"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_ships"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Satellite_Communications_System"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceremonial_ship_launching"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11275861"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BGMk"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/はりま_(音響測定艦)"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipAircraftFacilities","http://dbpedia.org/resource/Helipad"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipHomeport","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipOrdered",1990
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipSensors","*OPS-16
*OPS-9
*Sonar AN / UQQ-2"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MMSI_Number"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hibiki-class_ocean_surveillance_ships"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/JS_Harima(AOS-5202)_in_Kure_Naval_Base_20140915.jpg?width=300"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipCommissioned",1992-03-10
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Hibiki-class_ocean_surveillance_ship"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Research_vessel"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipComplement",40
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipCountry","Japan"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipDisplacement","full load"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipIdentification","*
*Pennant number: AOS-5202"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipLaidDown",1990-12-26
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipLaunched",1991-09-11
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipName","*Harima 
*"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipNamesake","http://dbpedia.org/resource/Harima,_Hyōgo"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipPropulsion","*4 × Mitsubishi S6U-MPTK diesel engines 
*2 x shafts"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/property/shipStatus","Active"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/abstract","はりま（ローマ字：JS Harima, AOS-5202）は、海上自衛隊の音響測定艦。ひびき型音響測定艦の2番艦。艦名は播磨灘に由来する。"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/abstract","JS Harima (AOS-5202) is a Hibiki-class ocean surveillance ship of Japan Maritime Self-Defense Force."
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/homeport","http://dbpedia.org/resource/Kure"
"http://dbpedia.org/resource/JS_Harima","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JS_Harima?oldid=1033489917&ns=0"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/MeanOfTransportation/length","67000.0"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/wikiPageLength",6598
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/layingDown",1990-12-26
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/length",67.0
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/shipBeam",29.9
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/shipLaunch",1991-09-11
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/status","Active"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/topSpeed",20.372
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/commissioningDate",1992-03-10
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/shipDraft",7.5
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Mitsui_Engineering_&_Shipbuilding"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Tamano"
"http://dbpedia.org/resource/JS_Harima","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Hibiki-class_ocean_surveillance_ship"
"http://dbpedia.org/resource/JS_Harima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JS_Harima"
