"subject","predicate","object"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-4-0Locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2-4-2TLocomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExperimentalLocomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreatWesternRailwayLocomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-2-4TLocomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4-4-0Locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBroadGauge(7Feet)RailwayLocomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/2000/01/rdf-schema#label","GWR Dean experimental locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","During the 1880s and 1890s, William Dean constructed a series of experimental locomotives to test various new ideas in locomotive construction for the Great Western Railway."
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scrapped_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-2-4T_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-4-0_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2-4-2T_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Broad_gauge_(7_feet)_railway_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4-4-0_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageID",8985066
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageRevisionID",1124347833
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Western_Railway_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Experimental_locomotives"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_(tool)"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert,_Prince_Consort"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4-4-0PT"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_Charles"
"http://dbpedia.org/resource/GWR_Dean_experimental_locomotives","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watlington_and_Princes_Risborough_Railway"
