"subject","predicate","object"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#label","海軍總監 (德意志帝國)"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#label","Generalinspekteur der Marine"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#label","Generalinspekteur der Marine"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#label","Generalinspekteur der Marine"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#comment","Das Amt des Generalinspekteurs der Marine wurde – ebenso wie die Kommandobehörde der Kaiserlichen Admiralität – 1871 gegründet und bestand bis 1919. Erster Generalinspekteur wurde Admiral Prinz Adalbert von Preußen. Er hatte in Vertretung des Kaisers, doch nur nach dessen direkten Befehlen, Kontrollinspektionen im ganzen Marinebereich durchzuführen, um „zu prüfen, ob und inwieweit die für die Flotte und die verschiedenen Marinetheile und Etablissements erlassenen organischen und reglementarischen Vorschriften zur gedeihlichen Ausführung gelangt sind.“ Bereits in der preußischen Marine und in der Marine des Norddeutschen Bundes hatte Prinz Adalbert diese Dienststellung inne, die er nun auch in der Kaiserlichen Marine bis zu seinem Tod am 6. Juni 1873 bekleidete. Danach wurde die Stellung zu"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#comment","The Generalinspekteur der Marine (Inspector-General of the Navy) was a position in the government of the German Empire. It was founded in 1871 as the command authority of the German Imperial Admiralty and lasted intermittently to 1919. Only in March 1899, when Wilhelm II took over as the supreme commander of the Navy through the Admiralstab (Admiralty Staff) was the Inspector General reactivated. Admiral Hans von Koester held the office from 14 March 1899 until 29 December 1906, when the office was again left vacant."
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#comment","El Inspector General de la Marina (en alemán: Generalinspekteur der Marine) era un cargo en el gobierno del Imperio Alemán. Fue fundada en 1871 como la autoridad de mando del Almirantazgo Imperial Alemán y duró intermitentemente hasta 1919. Solo en marzo de 1899, cuando Guillermo II asumió el cargo de comandante supremo de la Armada a través de la Admiralstab (Personal del Almirantazgo), el Inspector General fue reactivado. El almirante ocupó el cargo desde el 14 de marzo de 1899 hasta el 29 de diciembre de 1906, cuando la oficina quedó nuevamente vacante."
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://www.w3.org/2000/01/rdf-schema#comment","海軍總監（德語：Generalinspekteur der Marine）是德意志帝國海軍的最高行政職務之一，存在於1871年至1919年。第一任海軍總監為，直屬於皇帝，控制和掌握海軍行政效率。阿德爾博特親王於1873年6月6日去世，此職務空缺，直到威廉二世繼位，於1899年3月創建了「海軍參謀本部」的同時又指名了海軍上將漢斯·馮·克斯特出任該職，直至1906年12月29日該人退休，此職務又歷經數年空缺。1909年10月1日，威廉二世之弟——海軍元帥海因里希親王出任該職，直到1918年8月10日。 第一次世界大戰結束後，此職廢除，新設的「國家海軍」（威瑪共和國海軍）與「戰爭海軍」（納粹德國海軍）都沒有重新定義該職務，身為海軍總司令的海軍元帥埃里希·雷德爾是實際上掌控該職能的人。1943年，雷德爾被解除海軍總司令的職務，雖該人保留了海軍總監的職務，但僅存榮譽性質，並無任何實質權力。 當代德國聯邦國防軍海軍的最高首長即由該職缺演進而來的「」。"
"http://dbpedia.org/resource/Generalinspekteur_der_Marine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Koester,_Admiral_Hans_von,_Agence_Rol,_BNF_Gallica.jpg"
