"subject","predicate","object"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/2000/01/rdf-schema#label","Oh My General"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/2000/01/rdf-schema#label","将军在上"
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/2000/01/rdf-schema#comment","Oh My General (Chinese: 将军在上) is a 2017 Chinese streaming television series starring Ma Sichun and Sheng Yilun. It is adapted from the novel General Above I Am Below (Chinese: 将军在上我在下) by Ju Hua San Li. Set against the backdrop of the Song dynasty, the gender bender series tells the story of the marriage between a highly skilled female general and a prince of unrivaled beauty. The series aired on Youku starting 25 October 2017."
"http://dbpedia.org/resource/Oh_My_General","http://www.w3.org/2000/01/rdf-schema#comment","《将军在上》（英語：Oh My General），是中國大陸2017年古裝愛情電視劇。改編自橘花散里的小说《将军在上我在下》由兴格传媒、优酷聯合出品。由金屹菲担任制片人，文杰和霍耀良联合執導，奭辰公子編劇，马思纯、盛一伦领衔主演，丁川、王楚然、潘时七、王瑄主演。该剧于2017年10月25日在优酷与PPTV全网联合播出，共60集。 该剧以宋朝为背景，讲述一个武艺超群的冷面女将军与倾国倾城的废柴俏王爷之间的错位爱情故事。"
"http://dbpedia.org/resource/Oh_My_General","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oh_My_General.jpg"
"http://dbpedia.org/resource/Oh_My_General","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Inner_Mongolia"
"http://dbpedia.org/resource/Oh_My_General","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Gansu"
