"subject","predicate","object"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2000/01/rdf-schema#label","Floods in Afghanistan"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Floods_by_country"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Natural_disasters_in_Afghanistan"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_in_Afghanistan"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Floods_in_Asia_by_country"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/2004/02/skos/core#prefLabel","Floods in Afghanistan"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://dbpedia.org/ontology/wikiPageID",40158819
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://dbpedia.org/ontology/wikiPageRevisionID",954389251
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Floods_in_Afghanistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Floods_in_Afghanistan?oldid=954389251&ns=14"
